Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070710,Specimen,,34:50.0,,,Eriophorum vaginatum L.  subsp. fauriei (E.G.Camus) A. et D.Love,,Eriophorum vaginatum subsp. fauriei (E.G.Camus) A. & D.Love,Plantae,Spermatophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203555,http://data.gbif.org/ws/rest/occurrence/get?key=188203555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62892,Specimen,,51:53.0,,,Eriophorum vaginatum L.  subsp. fauriei (E.G.Camus) A. et D.Love,L.,Eriophorum vaginatum subsp. fauriei (E.G.Camus) A. & D.Love,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,Higashikawa-chou.,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291537,http://data.gbif.org/ws/rest/occurrence/get?key=391291537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32971,Specimen,,19:18.0,,,Eriophorum vaginatum L. ssp. fauriei (E. G. Camus) T. Koyama,L.,Eriophorum vaginatum subsp. fauriei (E. G. Camus) T. Koyama,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,Oze Wetland,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134064,http://data.gbif.org/ws/rest/occurrence/get?key=295134064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011803,Specimen,,34:53.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1955,1955,,http://data.gbif.org/occurrences/394055546,http://data.gbif.org/ws/rest/occurrence/get?key=394055546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031458,Specimen,,34:51.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Sesshogawara,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6264,138.562,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492270,http://data.gbif.org/ws/rest/occurrence/get?key=234492270
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040180,Specimen,,34:52.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234098,http://data.gbif.org/ws/rest/occurrence/get?key=295234098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033103,Specimen,,34:51.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492318,http://data.gbif.org/ws/rest/occurrence/get?key=234492318
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008568,Specimen,,34:52.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394055534,http://data.gbif.org/ws/rest/occurrence/get?key=394055534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036274,Specimen,,34:53.0,,,Eriophorum vaginatum L. var. fauriei T. Koyama,L.,Eriophorum vaginatum var. fauriei T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394055628,http://data.gbif.org/ws/rest/occurrence/get?key=394055628
