Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR43,Specimen,,11:53.0,,,Lemna  minor  L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,"Honjyo, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195080,http://data.gbif.org/ws/rest/occurrence/get?key=150195080
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR42,Specimen,,11:53.0,,,Lemna  minor  L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,"Hoshigaoka, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195084,http://data.gbif.org/ws/rest/occurrence/get?key=150195084
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR40,Specimen,,11:53.0,,,Lemna  minor  L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,"Kyoragi-machi, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195078,http://data.gbif.org/ws/rest/occurrence/get?key=150195078
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR41,Specimen,,11:53.0,,,Lemna  minor  L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,"Koujin-4, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195082,http://data.gbif.org/ws/rest/occurrence/get?key=150195082
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR39,Specimen,,11:53.0,,,Lemna  minor  L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,"Arige, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195076,http://data.gbif.org/ws/rest/occurrence/get?key=150195076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155854,Specimen,,17:19.0,,,Lemna minor,,Lemna minor,Plantae,Magnoliophyta,,,Lemnaceae,Lemna,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Onoe-cho, Kuchiri.",,,Hyogo,Eastern Asia,Japan,134.833,34.7333,,,,,,,3,3,,http://data.gbif.org/occurrences/323444038,http://data.gbif.org/ws/rest/occurrence/get?key=323444038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116700,Specimen,,18:29.0,T.Fujii,,Lemna minor,,Lemna minor,Plantae,Magnoliophyta,,,Lemnaceae,Lemna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458431,http://data.gbif.org/ws/rest/occurrence/get?key=323458431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004209,Specimen,,35:08.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kami-izumimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3742,139.139,,45679,31,,,,100,,,http://data.gbif.org/occurrences/295235144,http://data.gbif.org/ws/rest/occurrence/get?key=295235144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004465,Specimen,,35:09.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394057410,http://data.gbif.org/ws/rest/occurrence/get?key=394057410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004184,Specimen,,35:09.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394057406,http://data.gbif.org/ws/rest/occurrence/get?key=394057406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,347,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094697,http://data.gbif.org/ws/rest/occurrence/get?key=238094697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,351,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094701,http://data.gbif.org/ws/rest/occurrence/get?key=238094701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,355,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094705,http://data.gbif.org/ws/rest/occurrence/get?key=238094705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,349,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094699,http://data.gbif.org/ws/rest/occurrence/get?key=238094699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,346,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094696,http://data.gbif.org/ws/rest/occurrence/get?key=238094696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64189,Specimen,,52:17.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391293753,http://data.gbif.org/ws/rest/occurrence/get?key=391293753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17344,Specimen,,52:17.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293738,http://data.gbif.org/ws/rest/occurrence/get?key=391293738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,352,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094702,http://data.gbif.org/ws/rest/occurrence/get?key=238094702
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,350,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094700,http://data.gbif.org/ws/rest/occurrence/get?key=238094700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18580,Specimen,,52:16.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293607,http://data.gbif.org/ws/rest/occurrence/get?key=391293607
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,353,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094703,http://data.gbif.org/ws/rest/occurrence/get?key=238094703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,772,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094712,http://data.gbif.org/ws/rest/occurrence/get?key=238094712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63210,Specimen,,52:15.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391293419,http://data.gbif.org/ws/rest/occurrence/get?key=391293419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,770,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094711,http://data.gbif.org/ws/rest/occurrence/get?key=238094711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,348,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094698,http://data.gbif.org/ws/rest/occurrence/get?key=238094698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17744,Specimen,,52:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293217,http://data.gbif.org/ws/rest/occurrence/get?key=391293217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,356,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094706,http://data.gbif.org/ws/rest/occurrence/get?key=238094706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,354,Specimen,,52:12.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094704,http://data.gbif.org/ws/rest/occurrence/get?key=238094704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17743,Specimen,,52:14.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293198,http://data.gbif.org/ws/rest/occurrence/get?key=391293198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61459,Specimen,,52:16.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293549,http://data.gbif.org/ws/rest/occurrence/get?key=391293549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033597,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140478,http://data.gbif.org/ws/rest/occurrence/get?key=150140478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033625,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140472,http://data.gbif.org/ws/rest/occurrence/get?key=150140472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033586,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Donari-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140481,http://data.gbif.org/ws/rest/occurrence/get?key=150140481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033628,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140485,http://data.gbif.org/ws/rest/occurrence/get?key=150140485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033639,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140488,http://data.gbif.org/ws/rest/occurrence/get?key=150140488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033645,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140495,http://data.gbif.org/ws/rest/occurrence/get?key=150140495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033613,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140476,http://data.gbif.org/ws/rest/occurrence/get?key=150140476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033632,Specimen,,23:00.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140492,http://data.gbif.org/ws/rest/occurrence/get?key=150140492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43364,Specimen,,15:43.0,,,Lemna minor L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839636,http://data.gbif.org/ws/rest/occurrence/get?key=148839636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158102,Specimen,,15:45.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278631,http://data.gbif.org/ws/rest/occurrence/get?key=204278631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43375,Specimen,,15:43.0,,,Lemna minor L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839640,http://data.gbif.org/ws/rest/occurrence/get?key=148839640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129649,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278542,http://data.gbif.org/ws/rest/occurrence/get?key=204278542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132860,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278544,http://data.gbif.org/ws/rest/occurrence/get?key=204278544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93412,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278529,http://data.gbif.org/ws/rest/occurrence/get?key=204278529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113880,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278537,http://data.gbif.org/ws/rest/occurrence/get?key=204278537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165177,Specimen,,15:47.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773543,http://data.gbif.org/ws/rest/occurrence/get?key=395773543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34321,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278343,http://data.gbif.org/ws/rest/occurrence/get?key=204278343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93755,Specimen,,15:45.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278599,http://data.gbif.org/ws/rest/occurrence/get?key=204278599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139489,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278545,http://data.gbif.org/ws/rest/occurrence/get?key=204278545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119409,Specimen,,15:45.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278660,http://data.gbif.org/ws/rest/occurrence/get?key=204278660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42327,Specimen,,15:43.0,,,Lemna minor L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Minamise,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839398,http://data.gbif.org/ws/rest/occurrence/get?key=148839398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116934,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278297,http://data.gbif.org/ws/rest/occurrence/get?key=204278297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56831,Specimen,,15:43.0,,,Lemna minor L.,,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839429,http://data.gbif.org/ws/rest/occurrence/get?key=148839429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146917,Specimen,,15:44.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278336,http://data.gbif.org/ws/rest/occurrence/get?key=204278336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160517,Specimen,,15:45.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278637,http://data.gbif.org/ws/rest/occurrence/get?key=204278637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142429,Specimen,,15:46.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773492,http://data.gbif.org/ws/rest/occurrence/get?key=395773492