Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR24,Specimen,,12:20.0,,,Tricyrtis   affinis   Makino,,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199578,http://data.gbif.org/ws/rest/occurrence/get?key=150199578
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR01,Specimen,,12:20.0,,,Tricyrtis   affinis   Makino,,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199577,http://data.gbif.org/ws/rest/occurrence/get?key=150199577
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR14,Specimen,,12:20.0,,,Tricyrtis   affinis   Makino,,Tricyrtis affinis Makino,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199579,http://data.gbif.org/ws/rest/occurrence/get?key=150199579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105417,Specimen,,16:54.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho,",,,Hyogo,Eastern Asia,Japan,134.283,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437898,http://data.gbif.org/ws/rest/occurrence/get?key=323437898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005251,Specimen,,25:21.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515901,http://data.gbif.org/ws/rest/occurrence/get?key=323515901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068740,Specimen,,27:01.0,T.Fujii,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525757,http://data.gbif.org/ws/rest/occurrence/get?key=323525757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005099,Specimen,,22:22.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499683,http://data.gbif.org/ws/rest/occurrence/get?key=323499683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109599,Specimen,,26:35.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,840,920,,http://data.gbif.org/occurrences/323523202,http://data.gbif.org/ws/rest/occurrence/get?key=323523202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008103,Specimen,,21:09.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486407,http://data.gbif.org/ws/rest/occurrence/get?key=323486407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172344,Specimen,,24:37.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511690,http://data.gbif.org/ws/rest/occurrence/get?key=323511690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053787,Specimen,,24:56.0,Tak.Shimizu,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513430,http://data.gbif.org/ws/rest/occurrence/get?key=323513430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071782,Specimen,,22:23.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499701,http://data.gbif.org/ws/rest/occurrence/get?key=323499701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161861,Specimen,,27:30.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Shimane Pref.; Hikawa-gun, Taki-cho, Okutagi, Miyamoto.",,,Shimane,Eastern Asia,Japan,132.617,35.2333,,,,,,,100,150,,http://data.gbif.org/occurrences/323528551,http://data.gbif.org/ws/rest/occurrence/get?key=323528551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028504,Specimen,,22:24.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35,,,,,,,700,800,,http://data.gbif.org/occurrences/323499840,http://data.gbif.org/ws/rest/occurrence/get?key=323499840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154064,Specimen,,26:30.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522643,http://data.gbif.org/ws/rest/occurrence/get?key=323522643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067874,Specimen,,26:42.0,T.Fujii,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Gifu,Mt.Hakusan, Imashimizu",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323523864,http://data.gbif.org/ws/rest/occurrence/get?key=323523864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007173,Specimen,,20:27.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479127,http://data.gbif.org/ws/rest/occurrence/get?key=323479127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010356,Specimen,,23:49.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Touzaka-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507540,http://data.gbif.org/ws/rest/occurrence/get?key=323507540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010809,Specimen,,23:39.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506647,http://data.gbif.org/ws/rest/occurrence/get?key=323506647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155203,Specimen,,22:45.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501820,http://data.gbif.org/ws/rest/occurrence/get?key=323501820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148684,Specimen,,20:02.0,T.Fujii,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474716,http://data.gbif.org/ws/rest/occurrence/get?key=323474716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010474,Specimen,,16:37.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432740,http://data.gbif.org/ws/rest/occurrence/get?key=323432740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146966,Specimen,,26:00.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519705,http://data.gbif.org/ws/rest/occurrence/get?key=323519705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005381,Specimen,,21:44.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Fukusumi.",,,Hyogo,Eastern Asia,Japan,135.383,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493175,http://data.gbif.org/ws/rest/occurrence/get?key=323493175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009375,Specimen,,16:56.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438660,http://data.gbif.org/ws/rest/occurrence/get?key=323438660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004658,Specimen,,21:46.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Takashiro-san.",,,Hyogo,Eastern Asia,Japan,135.25,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493528,http://data.gbif.org/ws/rest/occurrence/get?key=323493528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007172,Specimen,,20:27.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479125,http://data.gbif.org/ws/rest/occurrence/get?key=323479125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106205,Specimen,,21:02.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,60,100,,http://data.gbif.org/occurrences/323485068,http://data.gbif.org/ws/rest/occurrence/get?key=323485068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122715,Specimen,,25:19.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, between Sugigasawa and tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,600,750,,http://data.gbif.org/occurrences/323515738,http://data.gbif.org/ws/rest/occurrence/get?key=323515738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010497,Specimen,,16:42.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434343,http://data.gbif.org/ws/rest/occurrence/get?key=323434343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007468,Specimen,,24:33.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511405,http://data.gbif.org/ws/rest/occurrence/get?key=323511405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123064,Specimen,,18:03.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323453292,http://data.gbif.org/ws/rest/occurrence/get?key=323453292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145225,Specimen,,21:47.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493764,http://data.gbif.org/ws/rest/occurrence/get?key=323493764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151157,Specimen,,19:42.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471085,http://data.gbif.org/ws/rest/occurrence/get?key=323471085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004300,Specimen,,20:17.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477253,http://data.gbif.org/ws/rest/occurrence/get?key=323477253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156071,Specimen,,27:39.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529488,http://data.gbif.org/ws/rest/occurrence/get?key=323529488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017763,Specimen,,25:21.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515902,http://data.gbif.org/ws/rest/occurrence/get?key=323515902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059179,Specimen,,26:47.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524328,http://data.gbif.org/ws/rest/occurrence/get?key=323524328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010840,Specimen,,16:49.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Sencho-touge, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435613,http://data.gbif.org/ws/rest/occurrence/get?key=323435613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063886,Specimen,,18:47.0,Takeshi Suzuki,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461562,http://data.gbif.org/ws/rest/occurrence/get?key=323461562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010469,Specimen,,16:46.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-san, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434771,http://data.gbif.org/ws/rest/occurrence/get?key=323434771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122462,Specimen,,17:27.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,700,970,,http://data.gbif.org/occurrences/323445985,http://data.gbif.org/ws/rest/occurrence/get?key=323445985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009305,Specimen,,16:57.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438942,http://data.gbif.org/ws/rest/occurrence/get?key=323438942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010772,Specimen,,23:54.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Mie: Onobara, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508003,http://data.gbif.org/ws/rest/occurrence/get?key=323508003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010673,Specimen,,23:29.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozuki, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505683,http://data.gbif.org/ws/rest/occurrence/get?key=323505683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110403,Specimen,,20:44.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482229,http://data.gbif.org/ws/rest/occurrence/get?key=323482229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028363,Specimen,,26:44.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524101,http://data.gbif.org/ws/rest/occurrence/get?key=323524101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063795,Specimen,,18:57.0,Koji Akamatsu,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.197,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463299,http://data.gbif.org/ws/rest/occurrence/get?key=323463299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016924,Specimen,,23:38.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506524,http://data.gbif.org/ws/rest/occurrence/get?key=323506524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010490,Specimen,,16:47.0,,,Tricyrtis affinis,,Tricyrtis affinis,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435102,http://data.gbif.org/ws/rest/occurrence/get?key=323435102