Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15370,,00:00.0,CBG,132539,9203208,Specimen,,21:38.0,"Mizutani, M.",,Plagiochila ovalifolia,Mitt.,Plagiochila ovalifolia,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Nodahora.",,,,Eastern Asia,Australia,,,,,,,,,150,-250,,http://data.gbif.org/occurrences/40649721,http://data.gbif.org/ws/rest/occurrence/get?key=40649721
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1098,,,00:00.0,BPBM,BISH,701635,Specimen,,31:49.0,M. Higuchii,,Plagiochila ovalifolia,Mitt.,Plagiochila ovalifolia,Plantae,Bryophyta,Marchantiopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,"Mima-gun, Kiyadaira-mura, Mt. Tsurugi.",,Asia,Tokushima Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38090864,http://data.gbif.org/ws/rest/occurrence/get?key=38090864
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7774,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623896127,http://data.gbif.org/ws/rest/occurrence/get?key=623896127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7796,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896149,http://data.gbif.org/ws/rest/occurrence/get?key=623896149
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7847,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896200,http://data.gbif.org/ws/rest/occurrence/get?key=623896200
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125793,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/382446079,http://data.gbif.org/ws/rest/occurrence/get?key=382446079
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7826,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896179,http://data.gbif.org/ws/rest/occurrence/get?key=623896179
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124885,Specimen,,40:37.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744184,http://data.gbif.org/ws/rest/occurrence/get?key=237744184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7831,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623896184,http://data.gbif.org/ws/rest/occurrence/get?key=623896184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7779,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896132,http://data.gbif.org/ws/rest/occurrence/get?key=623896132
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18069,Specimen,,21:28.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037931,http://data.gbif.org/ws/rest/occurrence/get?key=624037931
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7806,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896159,http://data.gbif.org/ws/rest/occurrence/get?key=623896159
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4468,Specimen,,21:27.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062468,http://data.gbif.org/ws/rest/occurrence/get?key=380062468
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7834,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896187,http://data.gbif.org/ws/rest/occurrence/get?key=623896187
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125045,Specimen,,40:38.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744342,http://data.gbif.org/ws/rest/occurrence/get?key=237744342
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1787,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558417,http://data.gbif.org/ws/rest/occurrence/get?key=353558417
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7782,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896135,http://data.gbif.org/ws/rest/occurrence/get?key=623896135
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7828,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623896181,http://data.gbif.org/ws/rest/occurrence/get?key=623896181
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27661,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038220,http://data.gbif.org/ws/rest/occurrence/get?key=624038220
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7775,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623896128,http://data.gbif.org/ws/rest/occurrence/get?key=623896128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7827,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623896180,http://data.gbif.org/ws/rest/occurrence/get?key=623896180
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1773,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558402,http://data.gbif.org/ws/rest/occurrence/get?key=353558402
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7791,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623896144,http://data.gbif.org/ws/rest/occurrence/get?key=623896144
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7850,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kotakigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623896203,http://data.gbif.org/ws/rest/occurrence/get?key=623896203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4174,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062307,http://data.gbif.org/ws/rest/occurrence/get?key=380062307
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7818,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896171,http://data.gbif.org/ws/rest/occurrence/get?key=623896171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18132,Specimen,,21:28.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Utohara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037942,http://data.gbif.org/ws/rest/occurrence/get?key=624037942
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7771,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896124,http://data.gbif.org/ws/rest/occurrence/get?key=623896124
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7823,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623896176,http://data.gbif.org/ws/rest/occurrence/get?key=623896176
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1780,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558409,http://data.gbif.org/ws/rest/occurrence/get?key=353558409
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125795,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382446083,http://data.gbif.org/ws/rest/occurrence/get?key=382446083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7815,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896168,http://data.gbif.org/ws/rest/occurrence/get?key=623896168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,107,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061935,http://data.gbif.org/ws/rest/occurrence/get?key=380061935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7820,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896173,http://data.gbif.org/ws/rest/occurrence/get?key=623896173
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7793,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623896146,http://data.gbif.org/ws/rest/occurrence/get?key=623896146
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7844,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Moriyoshiyama Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623896197,http://data.gbif.org/ws/rest/occurrence/get?key=623896197
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,754,Specimen,,55:17.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557997,http://data.gbif.org/ws/rest/occurrence/get?key=353557997
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1778,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558407,http://data.gbif.org/ws/rest/occurrence/get?key=353558407
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,124,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061944,http://data.gbif.org/ws/rest/occurrence/get?key=380061944
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7770,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896123,http://data.gbif.org/ws/rest/occurrence/get?key=623896123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7798,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/623896151,http://data.gbif.org/ws/rest/occurrence/get?key=623896151
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7849,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896202,http://data.gbif.org/ws/rest/occurrence/get?key=623896202
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27646,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038217,http://data.gbif.org/ws/rest/occurrence/get?key=624038217
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7812,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896165,http://data.gbif.org/ws/rest/occurrence/get?key=623896165
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4340,Specimen,,21:27.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062404,http://data.gbif.org/ws/rest/occurrence/get?key=380062404
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125792,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382446077,http://data.gbif.org/ws/rest/occurrence/get?key=382446077
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7790,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tazawako Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/623896143,http://data.gbif.org/ws/rest/occurrence/get?key=623896143
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7841,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896194,http://data.gbif.org/ws/rest/occurrence/get?key=623896194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7838,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623896191,http://data.gbif.org/ws/rest/occurrence/get?key=623896191
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7786,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nakahata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/623896139,http://data.gbif.org/ws/rest/occurrence/get?key=623896139