Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068211,Specimen,,22:30.0,M.Hashimoto,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Pref.Hyogo;The Shoei Junior College,Mikage- yamate,Higashinada-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323500317,http://data.gbif.org/ws/rest/occurrence/get?key=323500317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077279,Specimen,,26:17.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, Takahama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323521384,http://data.gbif.org/ws/rest/occurrence/get?key=323521384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029897,Specimen,,18:31.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,20,50,,http://data.gbif.org/occurrences/323458667,http://data.gbif.org/ws/rest/occurrence/get?key=323458667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166331,Specimen,,21:08.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486157,http://data.gbif.org/ws/rest/occurrence/get?key=323486157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009066,Specimen,,17:41.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449276,http://data.gbif.org/ws/rest/occurrence/get?key=323449276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113847,Specimen,,26:15.0,T.Fujii,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521129,http://data.gbif.org/ws/rest/occurrence/get?key=323521129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113717,Specimen,,26:15.0,T.Fujii,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521128,http://data.gbif.org/ws/rest/occurrence/get?key=323521128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151849,Specimen,,26:07.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520379,http://data.gbif.org/ws/rest/occurrence/get?key=323520379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025358,Specimen,,21:50.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494325,http://data.gbif.org/ws/rest/occurrence/get?key=323494325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115912,Specimen,,25:45.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yakucho, Miyanoura Forest Road No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,490,490,,http://data.gbif.org/occurrences/323518326,http://data.gbif.org/ws/rest/occurrence/get?key=323518326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059669,Specimen,,26:52.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524854,http://data.gbif.org/ws/rest/occurrence/get?key=323524854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117528,Specimen,,17:49.0,T.Kobayashi,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,200,500,,http://data.gbif.org/occurrences/323450805,http://data.gbif.org/ws/rest/occurrence/get?key=323450805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132103,Specimen,,25:47.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518573,http://data.gbif.org/ws/rest/occurrence/get?key=323518573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026459,Specimen,,20:56.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484022,http://data.gbif.org/ws/rest/occurrence/get?key=323484022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117901,Specimen,,18:19.0,T.Kobayashi,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nagata-ku, Takatori-cho.",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,100,320,,http://data.gbif.org/occurrences/323456462,http://data.gbif.org/ws/rest/occurrence/get?key=323456462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046873,Specimen,,25:45.0,,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Anbo Forest road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518336,http://data.gbif.org/ws/rest/occurrence/get?key=323518336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075732,Specimen,,26:15.0,T.Fujii,,Lithocarpus edulis,,Lithocarpus edulis,Plantae,Magnoliophyta,,,Fagaceae,Lithocarpus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521164,http://data.gbif.org/ws/rest/occurrence/get?key=323521164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78582,Specimen,,20:46.0,,,Lithocarpus edulis (Mak.) Nakai,,Lithocarpus edulis (Mak.) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145713,http://data.gbif.org/ws/rest/occurrence/get?key=295145713
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37683,Specimen,,58:34.0,,,Lithocarpus edulis (Makino)  Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Anesaki Myojin-shita,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041609,http://data.gbif.org/ws/rest/occurrence/get?key=624041609
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36166,Specimen,,58:32.0,,,Lithocarpus edulis (Makino)  Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041267,http://data.gbif.org/ws/rest/occurrence/get?key=624041267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22638,Specimen,,53:07.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103115,http://data.gbif.org/ws/rest/occurrence/get?key=393103115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22636,Specimen,,53:07.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103111,http://data.gbif.org/ws/rest/occurrence/get?key=393103111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22637,Specimen,,53:07.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103113,http://data.gbif.org/ws/rest/occurrence/get?key=393103113
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-98,Specimen,,37:39.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182867,http://data.gbif.org/ws/rest/occurrence/get?key=380182867
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-100,Specimen,,37:39.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182869,http://data.gbif.org/ws/rest/occurrence/get?key=380182869
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-99,Specimen,,37:39.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182868,http://data.gbif.org/ws/rest/occurrence/get?key=380182868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2465,Specimen,,52:21.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,"Honshu, Kantoh Distr., Chiba Pref., Chiba-shi, Katsuragi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095919,http://data.gbif.org/ws/rest/occurrence/get?key=238095919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2464,Specimen,,52:21.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095918,http://data.gbif.org/ws/rest/occurrence/get?key=238095918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141836,Specimen,,23:06.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141814,http://data.gbif.org/ws/rest/occurrence/get?key=150141814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033315,Specimen,,23:04.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141368,http://data.gbif.org/ws/rest/occurrence/get?key=150141368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141835,Specimen,,23:06.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141813,http://data.gbif.org/ws/rest/occurrence/get?key=150141813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005204,Specimen,,23:03.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141114,http://data.gbif.org/ws/rest/occurrence/get?key=150141114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141834,Specimen,,23:06.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141812,http://data.gbif.org/ws/rest/occurrence/get?key=150141812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141833,Specimen,,23:06.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141811,http://data.gbif.org/ws/rest/occurrence/get?key=150141811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132355,Specimen,,23:05.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141715,http://data.gbif.org/ws/rest/occurrence/get?key=150141715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075732,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204208830,http://data.gbif.org/ws/rest/occurrence/get?key=204208830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205370,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177367337,http://data.gbif.org/ws/rest/occurrence/get?key=177367337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115912,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Miyanoura Forest Road No.28, Kaneori Valley",Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.22,130.3,,43510,23,,,,,,,http://data.gbif.org/occurrences/204208821,http://data.gbif.org/ws/rest/occurrence/get?key=204208821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196551,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177367330,http://data.gbif.org/ws/rest/occurrence/get?key=177367330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196679,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177367332,http://data.gbif.org/ws/rest/occurrence/get?key=177367332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201242,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177367336,http://data.gbif.org/ws/rest/occurrence/get?key=177367336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059669,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204208984,http://data.gbif.org/ws/rest/occurrence/get?key=204208984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200344,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177367334,http://data.gbif.org/ws/rest/occurrence/get?key=177367334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029897,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204208862,http://data.gbif.org/ws/rest/occurrence/get?key=204208862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196584,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177367331,http://data.gbif.org/ws/rest/occurrence/get?key=177367331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058486,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208785,http://data.gbif.org/ws/rest/occurrence/get?key=204208785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058541,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Kikusuyama-station to Hiyodorigoe-station,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.41,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208782,http://data.gbif.org/ws/rest/occurrence/get?key=204208782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200916,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177367335,http://data.gbif.org/ws/rest/occurrence/get?key=177367335