Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122015,Specimen,,19:07.0,,,Tamarix chinensis Lour.,Lour.,Tamarix chinensis Lour.,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174975,http://data.gbif.org/ws/rest/occurrence/get?key=43174975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40871,Specimen,,19:08.0,,,Tamarix chinensis Lour.,,Tamarix chinensis Lour.,Plantae,,,Violales,Tamaricaceae,Tamarix,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847843,http://data.gbif.org/ws/rest/occurrence/get?key=148847843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122014,Specimen,,19:07.0,,,Tamarix chinensis Lour.,Lour.,Tamarix chinensis Lour.,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174968,http://data.gbif.org/ws/rest/occurrence/get?key=43174968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141581,Specimen,,19:08.0,,,Tamarix chinensis Lour.,Lour.,Tamarix chinensis Lour.,Plantae,,,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294771,http://data.gbif.org/ws/rest/occurrence/get?key=204294771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10427,Specimen,,24:47.0,,,Tamarix chinensis Lour.,Lour.,Tamarix chinensis Lour.,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,cult.,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174358,http://data.gbif.org/ws/rest/occurrence/get?key=295174358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6329,Specimen,,24:47.0,,,Tamarix chinensis Lour.,Lour.,Tamarix chinensis Lour.,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174321,http://data.gbif.org/ws/rest/occurrence/get?key=295174321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015826,Specimen,,31:38.0,,,Tamarix chinensis Lour.,,Tamarix chinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,THAMARICACEAE,Tamarix,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295947589,http://data.gbif.org/ws/rest/occurrence/get?key=295947589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015737,Specimen,,31:38.0,,,Tamarix chinensis Lour.,,Tamarix chinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,THAMARICACEAE,Tamarix,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295947587,http://data.gbif.org/ws/rest/occurrence/get?key=295947587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015827,Specimen,,31:38.0,,,Tamarix chinensis Lour.,,Tamarix chinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,THAMARICACEAE,Tamarix,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295947591,http://data.gbif.org/ws/rest/occurrence/get?key=295947591
