Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122486,Specimen,,21:30.0,,,Carex lasiolepis,,Carex lasiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490454,http://data.gbif.org/ws/rest/occurrence/get?key=323490454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14910,Specimen,,17:01.0,,,Carex lasiolepis Fr.,Fr.,Carex lasiolepis Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116128,http://data.gbif.org/ws/rest/occurrence/get?key=295116128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14920,Specimen,,17:01.0,,,Carex lasiolepis Fr.,Fr.,Carex lasiolepis Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116130,http://data.gbif.org/ws/rest/occurrence/get?key=295116130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46514,Specimen,,17:03.0,,,Carex lasiolepis Fr.,Fr.,Carex lasiolepis Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116361,http://data.gbif.org/ws/rest/occurrence/get?key=295116361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20004,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094155,http://data.gbif.org/ws/rest/occurrence/get?key=393094155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20011,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094162,http://data.gbif.org/ws/rest/occurrence/get?key=393094162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24580,Specimen,,52:25.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094434,http://data.gbif.org/ws/rest/occurrence/get?key=393094434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20009,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094160,http://data.gbif.org/ws/rest/occurrence/get?key=393094160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20006,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094157,http://data.gbif.org/ws/rest/occurrence/get?key=393094157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20012,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094163,http://data.gbif.org/ws/rest/occurrence/get?key=393094163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20008,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094159,http://data.gbif.org/ws/rest/occurrence/get?key=393094159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19903,Specimen,,52:23.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093994,http://data.gbif.org/ws/rest/occurrence/get?key=393093994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20002,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094153,http://data.gbif.org/ws/rest/occurrence/get?key=393094153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20005,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094156,http://data.gbif.org/ws/rest/occurrence/get?key=393094156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20010,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094161,http://data.gbif.org/ws/rest/occurrence/get?key=393094161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20003,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094154,http://data.gbif.org/ws/rest/occurrence/get?key=393094154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20007,Specimen,,52:24.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094158,http://data.gbif.org/ws/rest/occurrence/get?key=393094158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058273,Specimen,,34:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,From Hirobaba to Momoizumi,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4375,138.962,,45678,49,,,,,,,http://data.gbif.org/occurrences/234491061,http://data.gbif.org/ws/rest/occurrence/get?key=234491061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031441,Specimen,,34:25.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490801,http://data.gbif.org/ws/rest/occurrence/get?key=234490801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033429,Specimen,,34:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234490859,http://data.gbif.org/ws/rest/occurrence/get?key=234490859
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058274,Specimen,,34:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,From Hirobaba to Momoizumi,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4375,138.962,,45678,49,,,,,,,http://data.gbif.org/occurrences/234491062,http://data.gbif.org/ws/rest/occurrence/get?key=234491062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007502,Specimen,,34:24.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1989,138.737,,45678,17,,,,880,,,http://data.gbif.org/occurrences/188201071,http://data.gbif.org/ws/rest/occurrence/get?key=188201071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030974,Specimen,,34:25.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Asamakakushi,,,Gunma,Eastern Asia,Japan,36.4517,138.655,,45678,46,,,,,,,http://data.gbif.org/occurrences/234490612,http://data.gbif.org/ws/rest/occurrence/get?key=234490612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007752,Specimen,,34:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Higashimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1492,138.929,,45678,19,,,,1100,1100,,http://data.gbif.org/occurrences/234490932,http://data.gbif.org/ws/rest/occurrence/get?key=234490932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070125,Specimen,,34:24.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201373,http://data.gbif.org/ws/rest/occurrence/get?key=188201373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007046,Specimen,,34:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234490925,http://data.gbif.org/ws/rest/occurrence/get?key=234490925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4323,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089397,http://data.gbif.org/ws/rest/occurrence/get?key=238089397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4325,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089399,http://data.gbif.org/ws/rest/occurrence/get?key=238089399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64982,Specimen,,51:13.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391287934,http://data.gbif.org/ws/rest/occurrence/get?key=391287934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4329,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089403,http://data.gbif.org/ws/rest/occurrence/get?key=238089403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10519,Specimen,,51:09.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088914,http://data.gbif.org/ws/rest/occurrence/get?key=238088914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4326,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089400,http://data.gbif.org/ws/rest/occurrence/get?key=238089400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4327,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089401,http://data.gbif.org/ws/rest/occurrence/get?key=238089401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15879,Specimen,,51:14.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391288016,http://data.gbif.org/ws/rest/occurrence/get?key=391288016
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4317,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kawamaemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089391,http://data.gbif.org/ws/rest/occurrence/get?key=238089391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4318,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089392,http://data.gbif.org/ws/rest/occurrence/get?key=238089392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3917,Specimen,,51:10.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Ippai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089251,http://data.gbif.org/ws/rest/occurrence/get?key=238089251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3894,Specimen,,51:10.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Hurudonomachi, Kamakura-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089250,http://data.gbif.org/ws/rest/occurrence/get?key=238089250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9850,Specimen,,51:10.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238089038,http://data.gbif.org/ws/rest/occurrence/get?key=238089038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4320,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089394,http://data.gbif.org/ws/rest/occurrence/get?key=238089394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4322,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Kamimisaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089396,http://data.gbif.org/ws/rest/occurrence/get?key=238089396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60465,Specimen,,51:13.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391287973,http://data.gbif.org/ws/rest/occurrence/get?key=391287973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4324,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089398,http://data.gbif.org/ws/rest/occurrence/get?key=238089398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13681,Specimen,,51:10.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238089046,http://data.gbif.org/ws/rest/occurrence/get?key=238089046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4328,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089402,http://data.gbif.org/ws/rest/occurrence/get?key=238089402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4319,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu, Himuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089393,http://data.gbif.org/ws/rest/occurrence/get?key=238089393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4321,Specimen,,51:11.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089395,http://data.gbif.org/ws/rest/occurrence/get?key=238089395
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. l. Faurie,,8023,,1892-05-09 00:00:00.0,NY,Herbarium,11496,Specimen,,35:26.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Asama yama,,Asia,Gumma,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484328,http://data.gbif.org/ws/rest/occurrence/get?key=216484328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118396,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793200,http://data.gbif.org/ws/rest/occurrence/get?key=381793200