Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006400,Specimen,,20:28.0,,,Poa hisauchii,,Poa hisauchii,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479175,http://data.gbif.org/ws/rest/occurrence/get?key=323479175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017367,Specimen,,26:44.0,,,Poa hisauchii,,Poa hisauchii,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524045,http://data.gbif.org/ws/rest/occurrence/get?key=323524045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008819,Specimen,,18:52.0,,,Poa hisauchii,,Poa hisauchii,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462521,http://data.gbif.org/ws/rest/occurrence/get?key=323462521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19622,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106742,http://data.gbif.org/ws/rest/occurrence/get?key=393106742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19626,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106746,http://data.gbif.org/ws/rest/occurrence/get?key=393106746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21911,Specimen,,53:25.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Shogen-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106918,http://data.gbif.org/ws/rest/occurrence/get?key=393106918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19623,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106743,http://data.gbif.org/ws/rest/occurrence/get?key=393106743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19624,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106744,http://data.gbif.org/ws/rest/occurrence/get?key=393106744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19621,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106741,http://data.gbif.org/ws/rest/occurrence/get?key=393106741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19625,Specimen,,53:24.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106745,http://data.gbif.org/ws/rest/occurrence/get?key=393106745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007559,Specimen,,35:26.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.195,138.731,,45678,17,,,,510,,,http://data.gbif.org/occurrences/188206446,http://data.gbif.org/ws/rest/occurrence/get?key=188206446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006569,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394059584,http://data.gbif.org/ws/rest/occurrence/get?key=394059584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058962,Specimen,,35:28.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Mt. Miharashi-yama, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5489,139.169,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495070,http://data.gbif.org/ws/rest/occurrence/get?key=234495070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006660,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Kyu-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/394059636,http://data.gbif.org/ws/rest/occurrence/get?key=394059636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057842,Specimen,,35:28.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495211,http://data.gbif.org/ws/rest/occurrence/get?key=234495211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054103,Specimen,,35:29.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236458,http://data.gbif.org/ws/rest/occurrence/get?key=295236458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013291,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,"Tengutakizawa,Nishi-kurauchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394059600,http://data.gbif.org/ws/rest/occurrence/get?key=394059600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070969,Specimen,,35:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207158,http://data.gbif.org/ws/rest/occurrence/get?key=188207158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057839,Specimen,,35:29.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Yamakoda,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4444,138.978,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495346,http://data.gbif.org/ws/rest/occurrence/get?key=234495346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004799,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394059574,http://data.gbif.org/ws/rest/occurrence/get?key=394059574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005300,Specimen,,35:28.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2817,138.769,,45678,27,,,,350,350,,http://data.gbif.org/occurrences/234495120,http://data.gbif.org/ws/rest/occurrence/get?key=234495120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008521,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394059648,http://data.gbif.org/ws/rest/occurrence/get?key=394059648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012092,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394059622,http://data.gbif.org/ws/rest/occurrence/get?key=394059622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070968,Specimen,,35:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207161,http://data.gbif.org/ws/rest/occurrence/get?key=188207161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004936,Specimen,,35:30.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394059630,http://data.gbif.org/ws/rest/occurrence/get?key=394059630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051272,Specimen,,35:29.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236380,http://data.gbif.org/ws/rest/occurrence/get?key=295236380
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64950,Specimen,,53:03.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391297171,http://data.gbif.org/ws/rest/occurrence/get?key=391297171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61887,Specimen,,53:05.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391297488,http://data.gbif.org/ws/rest/occurrence/get?key=391297488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6644,Specimen,,52:59.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097257,http://data.gbif.org/ws/rest/occurrence/get?key=238097257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62398,Specimen,,53:03.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391297280,http://data.gbif.org/ws/rest/occurrence/get?key=391297280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64951,Specimen,,53:03.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391297190,http://data.gbif.org/ws/rest/occurrence/get?key=391297190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6646,Specimen,,52:59.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Eda, Shiodayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097259,http://data.gbif.org/ws/rest/occurrence/get?key=238097259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13640,Specimen,,52:58.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238097107,http://data.gbif.org/ws/rest/occurrence/get?key=238097107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13641,Specimen,,52:58.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238097178,http://data.gbif.org/ws/rest/occurrence/get?key=238097178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61960,Specimen,,53:05.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391297482,http://data.gbif.org/ws/rest/occurrence/get?key=391297482
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14275,Specimen,,52:59.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238097194,http://data.gbif.org/ws/rest/occurrence/get?key=238097194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6645,Specimen,,52:59.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097258,http://data.gbif.org/ws/rest/occurrence/get?key=238097258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000754,Specimen,,23:21.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145416,http://data.gbif.org/ws/rest/occurrence/get?key=150145416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000767,Specimen,,23:21.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145420,http://data.gbif.org/ws/rest/occurrence/get?key=150145420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000764,Specimen,,23:21.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145419,http://data.gbif.org/ws/rest/occurrence/get?key=150145419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001563,Specimen,,23:22.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145448,http://data.gbif.org/ws/rest/occurrence/get?key=150145448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177633,Specimen,,28:01.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177373985,http://data.gbif.org/ws/rest/occurrence/get?key=177373985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192271,Specimen,,28:01.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/177373987,http://data.gbif.org/ws/rest/occurrence/get?key=177373987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187640,Specimen,,28:01.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177373986,http://data.gbif.org/ws/rest/occurrence/get?key=177373986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34765,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381831238,http://data.gbif.org/ws/rest/occurrence/get?key=381831238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34821,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381831241,http://data.gbif.org/ws/rest/occurrence/get?key=381831241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,962,Specimen,,53:12.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381830963,http://data.gbif.org/ws/rest/occurrence/get?key=381830963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36556,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381831260,http://data.gbif.org/ws/rest/occurrence/get?key=381831260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45834,Specimen,,53:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831335,http://data.gbif.org/ws/rest/occurrence/get?key=381831335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47806,Specimen,,53:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381831355,http://data.gbif.org/ws/rest/occurrence/get?key=381831355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35033,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381831242,http://data.gbif.org/ws/rest/occurrence/get?key=381831242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,963,Specimen,,53:12.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381830964,http://data.gbif.org/ws/rest/occurrence/get?key=381830964