Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149704,Specimen,,27:35.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1650,1650,,http://data.gbif.org/occurrences/323529068,http://data.gbif.org/ws/rest/occurrence/get?key=323529068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149768,Specimen,,27:34.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Koza-ike zawa.(Okukinu Forest Road tunnel)",,,Tochigi,Eastern Asia,Japan,139.367,36.8833,,,,,,,1690,1690,,http://data.gbif.org/occurrences/323529015,http://data.gbif.org/ws/rest/occurrence/get?key=323529015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080489,Specimen,,22:53.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502620,http://data.gbif.org/ws/rest/occurrence/get?key=323502620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123008,Specimen,,20:47.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,400,600,,http://data.gbif.org/occurrences/323482535,http://data.gbif.org/ws/rest/occurrence/get?key=323482535
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23690,Specimen,,49:41.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689120,http://data.gbif.org/ws/rest/occurrence/get?key=243689120
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723509,Specimen,,17:53.0,,,Tsuga diversifolia,,Tsuga diversifolia,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943354,http://data.gbif.org/ws/rest/occurrence/get?key=42943354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012856,Specimen,,35:59.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394062906,http://data.gbif.org/ws/rest/occurrence/get?key=394062906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008618,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394062817,http://data.gbif.org/ws/rest/occurrence/get?key=394062817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057267,Specimen,,35:57.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Kusatsu-shirane,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.615,138.531,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496706,http://data.gbif.org/ws/rest/occurrence/get?key=234496706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012412,Specimen,,35:59.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mae-Kesamaruyama, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394062902,http://data.gbif.org/ws/rest/occurrence/get?key=394062902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054889,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238264,http://data.gbif.org/ws/rest/occurrence/get?key=295238264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057258,Specimen,,35:57.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"The ridge between Okihotaka and Ienokushi, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8044,139.136,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496839,http://data.gbif.org/ws/rest/occurrence/get?key=234496839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011694,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394062852,http://data.gbif.org/ws/rest/occurrence/get?key=394062852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011222,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/394062842,http://data.gbif.org/ws/rest/occurrence/get?key=394062842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011762,Specimen,,35:59.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2024,2024,,http://data.gbif.org/occurrences/394062857,http://data.gbif.org/ws/rest/occurrence/get?key=394062857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057262,Specimen,,35:57.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496840,http://data.gbif.org/ws/rest/occurrence/get?key=234496840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001953,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062774,http://data.gbif.org/ws/rest/occurrence/get?key=394062774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008010,Specimen,,35:59.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2210,2210,,http://data.gbif.org/occurrences/394062891,http://data.gbif.org/ws/rest/occurrence/get?key=394062891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058187,Specimen,,35:57.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496723,http://data.gbif.org/ws/rest/occurrence/get?key=234496723
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001264,Specimen,,35:56.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211167,http://data.gbif.org/ws/rest/occurrence/get?key=188211167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007722,Specimen,,35:59.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2160,2160,,http://data.gbif.org/occurrences/394062890,http://data.gbif.org/ws/rest/occurrence/get?key=394062890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057257,Specimen,,35:57.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496838,http://data.gbif.org/ws/rest/occurrence/get?key=234496838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005534,Specimen,,35:58.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062848,http://data.gbif.org/ws/rest/occurrence/get?key=394062848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1752,Specimen,,53:51.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101371,http://data.gbif.org/ws/rest/occurrence/get?key=238101371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1753,Specimen,,53:52.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101497,http://data.gbif.org/ws/rest/occurrence/get?key=238101497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10760,Specimen,,53:48.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100690,http://data.gbif.org/ws/rest/occurrence/get?key=238100690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1751,Specimen,,53:52.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Numayama-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101496,http://data.gbif.org/ws/rest/occurrence/get?key=238101496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3840,Specimen,,53:51.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref., Yonezawa-shi, Mt. Adzuma-yama, Nakadaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101372,http://data.gbif.org/ws/rest/occurrence/get?key=238101372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10290,Specimen,,53:48.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100689,http://data.gbif.org/ws/rest/occurrence/get?key=238100689
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Furuse,,45450,,00:00.0,NY,Herbarium,621849,Specimen,,25:39.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta (conifers),,,Pinaceae,Tsuga,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,Nagano,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217345280,http://data.gbif.org/ws/rest/occurrence/get?key=217345280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172442,Specimen,,04:54.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898570,http://data.gbif.org/ws/rest/occurrence/get?key=472898570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172442,Specimen,,02:22.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284654,http://data.gbif.org/ws/rest/occurrence/get?key=354284654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,588,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243870,http://data.gbif.org/ws/rest/occurrence/get?key=360243870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,589,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360243871,http://data.gbif.org/ws/rest/occurrence/get?key=360243871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,586,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243868,http://data.gbif.org/ws/rest/occurrence/get?key=360243868
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Yoshimura,17738,,S:S-Vascular:S-C-4824,00:00.0,S,S-Vascular,S-C-4824,Specimen,,06:18.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,,Tsuga,Japan,Japan,"Japan, Yumoto-Lake Karikomi, Nikko Mts., Tochigi pref., Kanto distr., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543780,http://data.gbif.org/ws/rest/occurrence/get?key=200543780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,590,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.39353,137.727,,45677,37,,,,2350,2370,,http://data.gbif.org/occurrences/360243872,http://data.gbif.org/ws/rest/occurrence/get?key=360243872
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-4818,Specimen,,06:18.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,,Tsuga,Japan,Japan,"Japan, Mt Gaki-dake, Tokiwa-mura, Kita-adzumi-gun, Shinano prov., Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543774,http://data.gbif.org/ws/rest/occurrence/get?key=200543774
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,592,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243874,http://data.gbif.org/ws/rest/occurrence/get?key=360243874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,587,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243869,http://data.gbif.org/ws/rest/occurrence/get?key=360243869
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Shimizu,13541,,S:S-Vascular:S-C-4821,00:00.0,S,S-Vascular,S-C-4821,Specimen,,06:18.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,,Tsuga,Japan,Japan,"Japan, pref. Nagano, Hacchozaka to Jumoji-toge, Minamisaku-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543777,http://data.gbif.org/ws/rest/occurrence/get?key=200543777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,585,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243867,http://data.gbif.org/ws/rest/occurrence/get?key=360243867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,583,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Lake Towada,,,Aomori Prefecture,Eastern Asia,Japan,40.4644,140.8835,,47120,48,,,,500,600,,http://data.gbif.org/occurrences/360243865,http://data.gbif.org/ws/rest/occurrence/get?key=360243865
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Oonishi,,,,00:00.0,S,S-Vascular,S-C-4819,Specimen,,06:18.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,,Tsuga,Japan,Japan,"Japan, Kitazawa Pass, NE ridge of Mt Senjo, Hase-mura, Kami-ina-gun, Nagano pref., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543775,http://data.gbif.org/ws/rest/occurrence/get?key=200543775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,591,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360243873,http://data.gbif.org/ws/rest/occurrence/get?key=360243873
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Oonishi,17082,,S:S-Vascular:S-C-4820,00:00.0,S,S-Vascular,S-C-4820,Specimen,,06:18.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,,Tsuga,Japan,Japan,"Japan, Kitazawa Pass, NE ridge of Mt Senjo, Hase-mura, Kami-ina-gun, Nagano pref., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543776,http://data.gbif.org/ws/rest/occurrence/get?key=200543776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,584,Specimen,,20:11.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243866,http://data.gbif.org/ws/rest/occurrence/get?key=360243866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65193,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394683,http://data.gbif.org/ws/rest/occurrence/get?key=204394683