Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4291,,00:00.0,CANB,548404,491747,Specimen,,20:44.0,,,Caesalpinia major,(Medik.) Dandy & Exell,Caesalpinia major,Plantae,,,,Caesalpiniaceae,Caesalpinia,JAPAN,Japan,Arakawa Is. Ishigaki Prov. RYUKYU (Pref. Okinawa),,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36407521,http://data.gbif.org/ws/rest/occurrence/get?key=36407521
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4291,,00:00.0,CANB,548404,491751,Specimen,,20:44.0,,,Caesalpinia major,(Medik.) Dandy & Exell,Caesalpinia major,Plantae,,,,Caesalpiniaceae,Caesalpinia,JAPAN,Japan,Arakawa Is. Ishigaki Prov. RYUKYU (Pref. Okinawa),,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36407522,http://data.gbif.org/ws/rest/occurrence/get?key=36407522
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4093,,00:00.0,CANB,95967,497784,Specimen,,20:44.0,,,Caesalpinia major,(Medik.) Dandy & Exell,Caesalpinia major,Plantae,,,,Caesalpiniaceae,Caesalpinia,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Ishigaki, Omoto Is.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36407530,http://data.gbif.org/ws/rest/occurrence/get?key=36407530
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4093,,00:00.0,CBG,95967,9102166,Specimen,,20:53.0,,,Caesalpinia major,(Medik.) Dandy & Exell,Caesalpinia major,Plantae,,,,Caesalpiniaceae,Caesalpinia,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Ishigaki, Omoto Is.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36408048,http://data.gbif.org/ws/rest/occurrence/get?key=36408048
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7186a,,,00:00.0,US,Botany,2094318,Specimen,,56:57.0,,,Caesalpinia major,(Medic.) Dandy & Exell,Caesalpinia major,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Sakishima is.; ishigaki i.: enroute ishigaki to nagura [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243162104,http://data.gbif.org/ws/rest/occurrence/get?key=243162104
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6661,,,00:00.0,US,Botany,2093924,Specimen,,56:58.0,,,Caesalpinia major,(Medic.) Dandy & Exell,Caesalpinia major,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Irimote i. between hoshitate and urauchi river [Sakishima Is. ?],Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243162145,http://data.gbif.org/ws/rest/occurrence/get?key=243162145
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6661,,,00:00.0,US,Botany,2093925,Specimen,,57:02.0,,,Caesalpinia major,(Medic.) Dandy & Exell,Caesalpinia major,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Iriomote i. between hoshitake and urauchi river [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243162286,http://data.gbif.org/ws/rest/occurrence/get?key=243162286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125081,Specimen,,17:22.0,,,Caesalpinia major (Medik.) Dandy et Exell,,Caesalpinia major (Medik.) Dandy & Exell,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324136755,http://data.gbif.org/ws/rest/occurrence/get?key=324136755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184050,Specimen,,18:00.0,,,Caesalpinia major (Medik.) Dandy et Exell,,Caesalpinia major (Medik.) Dandy & Exell,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136751,http://data.gbif.org/ws/rest/occurrence/get?key=324136751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,161151,Specimen,,17:44.0,,,Caesalpinia major (Medik.) Dandy et Exell,,Caesalpinia major (Medik.) Dandy & Exell,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Hyogidaira- Nakanotaira - Omotohama - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136757,http://data.gbif.org/ws/rest/occurrence/get?key=324136757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193469,Specimen,,18:07.0,,,Caesalpinia major (Medik.) Dandy et Exell,,Caesalpinia major (Medik.) Dandy & Exell,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,"Ogasawara Islands, Owoto Island, Motoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136761,http://data.gbif.org/ws/rest/occurrence/get?key=324136761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184022,Specimen,,18:00.0,,,Caesalpinia major (Medik.) Dandy et Exell,,Caesalpinia major (Medik.) Dandy & Exell,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136284,http://data.gbif.org/ws/rest/occurrence/get?key=324136284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069674,Specimen,,23:04.0,,,Caesalpinia globulorum Bakh. & Royen,,Caesalpinia globulorum Bakh. & Royen,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799744,http://data.gbif.org/ws/rest/occurrence/get?key=388799744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072380,Specimen,,23:04.0,,,Caesalpinia globulorum Bakh. & Royen,,Caesalpinia globulorum Bakh. & Royen,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799761,http://data.gbif.org/ws/rest/occurrence/get?key=388799761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066635,Specimen,,23:04.0,,,Caesalpinia globulorum Bakh. & Royen,,Caesalpinia globulorum Bakh. & Royen,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799716,http://data.gbif.org/ws/rest/occurrence/get?key=388799716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31803,Specimen,,16:49.0,,,Caesalpinia globulorum Bakh. et v. Royen,Bakh. et v. Royen,Caesalpinia globulorum Bakh. & v. Royen,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114320,http://data.gbif.org/ws/rest/occurrence/get?key=295114320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44522,Specimen,,16:50.0,,,Caesalpinia globulorum Bakh. et v. Royen,Bakh. et v. Royen,Caesalpinia globulorum Bakh. & v. Royen,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114423,http://data.gbif.org/ws/rest/occurrence/get?key=295114423
