Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR55,Specimen,,12:15.0,,,Senecio   vulgaris   L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yonago City,,Shimane  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198133,http://data.gbif.org/ws/rest/occurrence/get?key=150198133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000430GR12,Specimen,,12:15.0,,,Senecio   vulgaris   L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Kokurakita Ward: Oote-machi or Nakashima,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198135,http://data.gbif.org/ws/rest/occurrence/get?key=150198135
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR56,Specimen,,12:15.0,,,Senecio   vulgaris   L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198134,http://data.gbif.org/ws/rest/occurrence/get?key=150198134
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR40,Specimen,,12:15.0,,,Senecio  vulgaris  L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Nishikaigan-4, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198136,http://data.gbif.org/ws/rest/occurrence/get?key=150198136
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR74,Specimen,,12:16.0,,,Senecio  vulgaris  Linn.,,Senecio vulgaris Linn.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,"Chikushino City  (ex. Futsukaichi Town, Chikushi County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198406,http://data.gbif.org/ws/rest/occurrence/get?key=150198406
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR73,Specimen,,12:16.0,,,Senecio  vulgaris  Linn.,,Senecio vulgaris Linn.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198405,http://data.gbif.org/ws/rest/occurrence/get?key=150198405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160537,Specimen,,21:20.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488474,http://data.gbif.org/ws/rest/occurrence/get?key=323488474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070259,Specimen,,26:43.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyogo,Tegara,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,30,30,,http://data.gbif.org/occurrences/323524003,http://data.gbif.org/ws/rest/occurrence/get?key=323524003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058331,Specimen,,21:58.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, southern foot of Chigogabaka-yama, Fukuchi",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,180,180,,http://data.gbif.org/occurrences/323495926,http://data.gbif.org/ws/rest/occurrence/get?key=323495926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052816,Specimen,,20:35.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480599,http://data.gbif.org/ws/rest/occurrence/get?key=323480599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009939,Specimen,,19:50.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472439,http://data.gbif.org/ws/rest/occurrence/get?key=323472439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005561,Specimen,,25:33.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Koyama.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517164,http://data.gbif.org/ws/rest/occurrence/get?key=323517164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013279,Specimen,,23:51.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507706,http://data.gbif.org/ws/rest/occurrence/get?key=323507706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061738,Specimen,,18:40.0,H.Ikeda,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460379,http://data.gbif.org/ws/rest/occurrence/get?key=323460379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024662,Specimen,,26:43.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyogo,Tegara,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.683,34.8167,,,,,,,15,15,,http://data.gbif.org/occurrences/323524004,http://data.gbif.org/ws/rest/occurrence/get?key=323524004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016930,Specimen,,23:20.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505206,http://data.gbif.org/ws/rest/occurrence/get?key=323505206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126052,Specimen,,21:20.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488402,http://data.gbif.org/ws/rest/occurrence/get?key=323488402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052087,Specimen,,22:22.0,Tak.Shimizu,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyogo: Hien-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,135.001,34.9847,,,,,,,90,90,,http://data.gbif.org/occurrences/323499631,http://data.gbif.org/ws/rest/occurrence/get?key=323499631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136378,Specimen,,25:11.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514926,http://data.gbif.org/ws/rest/occurrence/get?key=323514926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047259,Specimen,,23:06.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Nakamura",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503819,http://data.gbif.org/ws/rest/occurrence/get?key=323503819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013357,Specimen,,23:30.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Kuge, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505791,http://data.gbif.org/ws/rest/occurrence/get?key=323505791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075578,Specimen,,19:20.0,T.Fujii,,Senecio vulgaris,,Senecio vulgaris,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467341,http://data.gbif.org/ws/rest/occurrence/get?key=323467341
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,921,Specimen,,24:43.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099120,http://data.gbif.org/ws/rest/occurrence/get?key=328099120
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,920,Specimen,,24:43.0,,,Senecio vulgaris,,Senecio vulgaris,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099119,http://data.gbif.org/ws/rest/occurrence/get?key=328099119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4468,Specimen,,53:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567963,http://data.gbif.org/ws/rest/occurrence/get?key=353567963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18750,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110566,http://data.gbif.org/ws/rest/occurrence/get?key=393110566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18754,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110570,http://data.gbif.org/ws/rest/occurrence/get?key=393110570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18755,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110571,http://data.gbif.org/ws/rest/occurrence/get?key=393110571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18748,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110564,http://data.gbif.org/ws/rest/occurrence/get?key=393110564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18751,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110567,http://data.gbif.org/ws/rest/occurrence/get?key=393110567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18753,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110569,http://data.gbif.org/ws/rest/occurrence/get?key=393110569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5029,Specimen,,53:41.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568092,http://data.gbif.org/ws/rest/occurrence/get?key=353568092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4466,Specimen,,53:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567961,http://data.gbif.org/ws/rest/occurrence/get?key=353567961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18752,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110568,http://data.gbif.org/ws/rest/occurrence/get?key=393110568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117740,Specimen,,00:17.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871659,http://data.gbif.org/ws/rest/occurrence/get?key=389871659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18749,Specimen,,53:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110565,http://data.gbif.org/ws/rest/occurrence/get?key=393110565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4467,Specimen,,53:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567962,http://data.gbif.org/ws/rest/occurrence/get?key=353567962
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2702,Specimen,,37:48.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Senecio,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184620,http://data.gbif.org/ws/rest/occurrence/get?key=380184620
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1987,Specimen,,37:47.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Senecio,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184437,http://data.gbif.org/ws/rest/occurrence/get?key=380184437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055709,Specimen,,35:46.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Aoyagimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4186,139.07,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237691,http://data.gbif.org/ws/rest/occurrence/get?key=295237691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005229,Specimen,,35:44.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234496299,http://data.gbif.org/ws/rest/occurrence/get?key=234496299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004981,Specimen,,35:44.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.864,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234496290,http://data.gbif.org/ws/rest/occurrence/get?key=234496290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059628,Specimen,,35:44.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,Shimokoidemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4117,139.066,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496009,http://data.gbif.org/ws/rest/occurrence/get?key=234496009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007322,Specimen,,35:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2983,138.851,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234495932,http://data.gbif.org/ws/rest/occurrence/get?key=234495932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031288,Specimen,,35:44.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496197,http://data.gbif.org/ws/rest/occurrence/get?key=234496197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086424,Specimen,,35:43.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Spermatophyta,,,Compositae,Senecio,Japan,Japan,Shiota-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2581,140.401,,45320,24,,,,,,,http://data.gbif.org/occurrences/188208274,http://data.gbif.org/ws/rest/occurrence/get?key=188208274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065131,Specimen,,35:43.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Spermatophyta,,,Compositae,Senecio,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209052,http://data.gbif.org/ws/rest/occurrence/get?key=188209052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060902,Specimen,,35:44.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234496017,http://data.gbif.org/ws/rest/occurrence/get?key=234496017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086452,Specimen,,35:42.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Spermatophyta,,,Compositae,Senecio,Japan,Japan,Ohara-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2414,140.405,,45320,24,,,,,,,http://data.gbif.org/occurrences/188208238,http://data.gbif.org/ws/rest/occurrence/get?key=188208238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5456,Specimen,,53:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,ASTERACEAE,Senecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099225,http://data.gbif.org/ws/rest/occurrence/get?key=238099225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18764,Specimen,,53:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,ASTERACEAE,Senecio,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299886,http://data.gbif.org/ws/rest/occurrence/get?key=391299886