Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066471,Specimen,,35:35.0,,,Rhododendron tschonoskii Maxim.  var. tetramerum Komatsu,,Rhododendron tschonoskii var. tetramerum Komatsu,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Yokodake, Mts. Yatsugatake",,,Nagano,Eastern Asia,Japan,35.9831,138.374,,45318,93,,,,,,,http://data.gbif.org/occurrences/188209138,http://data.gbif.org/ws/rest/occurrence/get?key=188209138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132959,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,(Makino) Komatsu,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837285,http://data.gbif.org/ws/rest/occurrence/get?key=381837285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45553,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170497,http://data.gbif.org/ws/rest/occurrence/get?key=43170497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45555,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170545,http://data.gbif.org/ws/rest/occurrence/get?key=43170545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45552,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170460,http://data.gbif.org/ws/rest/occurrence/get?key=43170460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45556,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170467,http://data.gbif.org/ws/rest/occurrence/get?key=43170467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45554,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. tetramerum (Makino) Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum (Makino) Komatsu,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170515,http://data.gbif.org/ws/rest/occurrence/get?key=43170515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110010,Specimen,,23:27.0,,,Rhododendron tschonoskii Maxim. var. tetramerum Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43218202,http://data.gbif.org/ws/rest/occurrence/get?key=43218202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110011,Specimen,,23:28.0,,,Rhododendron tschonoskii Maxim. var. tetramerum Komatsu,Maxim.,Rhododendron tschonoskii var. tetramerum Komatsu,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43218204,http://data.gbif.org/ws/rest/occurrence/get?key=43218204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23217,Specimen,,24:26.0,,,Rhododendron tschonoskii Maxim. var. tetramerum Komatsu,,Rhododendron tschonoskii var. tetramerum Komatsu,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266540,http://data.gbif.org/ws/rest/occurrence/get?key=360266540
