Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.",,s.n.,,00:00.0,CBG,138773,8207110,Specimen,,01:00.0,"Mizutani, M.",,Diplophyllum plicatum,Lindb.,Diplophyllum plicatum,Plantae,,,,Scapaniaceae,Diplophyllum,JAPAN,Japan,"Honshu, Yamanashi-ken, Mt. Fuji, Okuniwa.",,,,Eastern Asia,Australia,,,,,,,,,2300,,,http://data.gbif.org/occurrences/116345073,http://data.gbif.org/ws/rest/occurrence/get?key=116345073
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3222,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092063,http://data.gbif.org/ws/rest/occurrence/get?key=380092063
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,751,Specimen,,55:13.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353556281,http://data.gbif.org/ws/rest/occurrence/get?key=353556281
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2665,Specimen,,55:16.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557663,http://data.gbif.org/ws/rest/occurrence/get?key=353557663
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3223,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092064,http://data.gbif.org/ws/rest/occurrence/get?key=380092064
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3220,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380092061,http://data.gbif.org/ws/rest/occurrence/get?key=380092061
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,752,Specimen,,55:13.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353556284,http://data.gbif.org/ws/rest/occurrence/get?key=353556284
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3221,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380092062,http://data.gbif.org/ws/rest/occurrence/get?key=380092062
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3219,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Hachimantai Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380092060,http://data.gbif.org/ws/rest/occurrence/get?key=380092060
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2724,Specimen,,55:16.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557707,http://data.gbif.org/ws/rest/occurrence/get?key=353557707
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2763,Specimen,,55:16.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557735,http://data.gbif.org/ws/rest/occurrence/get?key=353557735
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3224,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092065,http://data.gbif.org/ws/rest/occurrence/get?key=380092065
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3225,Specimen,,27:39.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092066,http://data.gbif.org/ws/rest/occurrence/get?key=380092066
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,T. Osada,88,,,00:00.0,F,Botany,1031627,Specimen,,41:26.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659651,http://data.gbif.org/ws/rest/occurrence/get?key=665659651
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,W. B. Schofield,79316,,,00:00.0,F,Botany,1063216,Specimen,,41:26.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659649,http://data.gbif.org/ws/rest/occurrence/get?key=665659649
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Inoue,553,,,00:00.0,F,Botany,1032757,Specimen,,41:26.0,,,Diplophyllum plicatum Lindb.,,Diplophyllum plicatum Lindb.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659648,http://data.gbif.org/ws/rest/occurrence/get?key=665659648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012972,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177354001,http://data.gbif.org/ws/rest/occurrence/get?key=177354001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012976,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2700,,http://data.gbif.org/occurrences/177354005,http://data.gbif.org/ws/rest/occurrence/get?key=177354005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012968,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177353997,http://data.gbif.org/ws/rest/occurrence/get?key=177353997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012967,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177353996,http://data.gbif.org/ws/rest/occurrence/get?key=177353996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012974,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177354003,http://data.gbif.org/ws/rest/occurrence/get?key=177354003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012970,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177353999,http://data.gbif.org/ws/rest/occurrence/get?key=177353999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001067,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1880,,http://data.gbif.org/occurrences/177353749,http://data.gbif.org/ws/rest/occurrence/get?key=177353749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012966,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353995,http://data.gbif.org/ws/rest/occurrence/get?key=177353995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012969,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177353998,http://data.gbif.org/ws/rest/occurrence/get?key=177353998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012971,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177354000,http://data.gbif.org/ws/rest/occurrence/get?key=177354000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012973,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177354002,http://data.gbif.org/ws/rest/occurrence/get?key=177354002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001065,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1720,,http://data.gbif.org/occurrences/177353748,http://data.gbif.org/ws/rest/occurrence/get?key=177353748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012975,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177354004,http://data.gbif.org/ws/rest/occurrence/get?key=177354004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012983,Specimen,,25:33.0,,,Diplophyllum plicatum Lindb.,Lindb.,Diplophyllum plicatum Lindb.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177354006,http://data.gbif.org/ws/rest/occurrence/get?key=177354006
GBIF-Sweden,Mosses (S),,T. Yoshinaga,,,S:Bryophytes:B22437,00:00.0,S,Bryophytes,B22437,Specimen,,01:24.0,,,Macrodiplophyllum plicatum (Lindb.) H. Perss.,(Lindb.) H. Perss.,Macrodiplophyllum plicatum (Lindb.) H. Perss.,Plantae,,,,,Macrodiplophyllum,Japan,Japan,"Ogawa-mura, Tosa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515366,http://data.gbif.org/ws/rest/occurrence/get?key=2515366
GBIF-Sweden,Mosses (S),,Sakurai,,,S:Bryophytes:B47032,1896-11-30 00:00:00.0,S,Bryophytes,B47032,Specimen,,01:24.0,,,Macrodiplophyllum plicatum (Lindb.) H. Perss.,(Lindb.) H. Perss.,Macrodiplophyllum plicatum (Lindb.) H. Perss.,Plantae,,,,,Macrodiplophyllum,Japan,Japan,"Hochmoor, Ose",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515431,http://data.gbif.org/ws/rest/occurrence/get?key=2515431
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B46892,1881-10-10 00:00:00.0,S,Bryophytes,B46892,Specimen,,01:24.0,,,Macrodiplophyllum plicatum (Lindb.) H. Perss.,(Lindb.) H. Perss.,Macrodiplophyllum plicatum (Lindb.) H. Perss.,Plantae,,,,,Macrodiplophyllum,Japan,Japan,Miyokosan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515429,http://data.gbif.org/ws/rest/occurrence/get?key=2515429
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-17,Specimen,,42:11.0,,,Macrodiplophyllum plicatum (Lindb.) Pers.,(Lindb.) Pers.,Macrodiplophyllum plicatum (Lindb.) Pers.,Plantae,,,,,Macrodiplophyllum,JP,Japan,Hokkadio: Mt. Daisetsu,,,,Eastern Asia,Spain,,,,,,,,,,1930,,http://data.gbif.org/occurrences/29497672,http://data.gbif.org/ws/rest/occurrence/get?key=29497672
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Hepat,Jan-49,Specimen,,42:14.0,,,Macrodiplophyllum plicatum (Lindb.) Pers.,(Lindb.) Pers.,Macrodiplophyllum plicatum (Lindb.) Pers.,Plantae,,,,,Macrodiplophyllum,JP,Japan,"Asahi, Tor, Yatsu Volcanos, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,2600,,http://data.gbif.org/occurrences/29497984,http://data.gbif.org/ws/rest/occurrence/get?key=29497984
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Hepat,Jan-50,Specimen,,42:14.0,,,Macrodiplophyllum plicatum (Lindb.) Pers.,(Lindb.) Pers.,Macrodiplophyllum plicatum (Lindb.) Pers.,Plantae,,,,,Macrodiplophyllum,JP,Japan,"Amigasa Tor, Yatsu Volcanos, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,2400,,http://data.gbif.org/occurrences/29497987,http://data.gbif.org/ws/rest/occurrence/get?key=29497987
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Hepat,Jan-51,Specimen,,42:14.0,,,Macrodiplophyllum plicatum (Lindb.) Pers.,(Lindb.) Pers.,Macrodiplophyllum plicatum (Lindb.) Pers.,Plantae,,,,,Macrodiplophyllum,JP,Japan,"Kiso-koma, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,2950,,http://data.gbif.org/occurrences/29497990,http://data.gbif.org/ws/rest/occurrence/get?key=29497990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2986,Specimen,,47:36.0,,,Macrodiplophyllum plicatum (LINDB.) PERSS.,,Macrodiplophyllum plicatum (Lindb.) Perss.,Plantae,,,,Scapaniaceae,Macrodiplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43692846,http://data.gbif.org/ws/rest/occurrence/get?key=43692846
