Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR08,Specimen,,12:18.0,,,Trochodendron   aralioides   Sieb.  et  Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199169,http://data.gbif.org/ws/rest/occurrence/get?key=150199169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136967,Specimen,,21:10.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323486696,http://data.gbif.org/ws/rest/occurrence/get?key=323486696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170311,Specimen,,20:49.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482798,http://data.gbif.org/ws/rest/occurrence/get?key=323482798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136043,Specimen,,26:15.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521188,http://data.gbif.org/ws/rest/occurrence/get?key=323521188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124695,Specimen,,18:11.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323454908,http://data.gbif.org/ws/rest/occurrence/get?key=323454908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145347,Specimen,,26:08.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.192,32.3944,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520435,http://data.gbif.org/ws/rest/occurrence/get?key=323520435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005008,Specimen,,18:03.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453268,http://data.gbif.org/ws/rest/occurrence/get?key=323453268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051542,Specimen,,25:26.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ooya-cho, Ogata-jinja",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323516448,http://data.gbif.org/ws/rest/occurrence/get?key=323516448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116207,Specimen,,21:42.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Takeno-cho, Mihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492734,http://data.gbif.org/ws/rest/occurrence/get?key=323492734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124684,Specimen,,17:52.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323451333,http://data.gbif.org/ws/rest/occurrence/get?key=323451333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136566,Specimen,,18:16.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Ooishi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,650,,http://data.gbif.org/occurrences/323455928,http://data.gbif.org/ws/rest/occurrence/get?key=323455928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069081,Specimen,,26:58.0,M.Hashimoto,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525442,http://data.gbif.org/ws/rest/occurrence/get?key=323525442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116208,Specimen,,21:42.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Takeno-cho, Mihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492732,http://data.gbif.org/ws/rest/occurrence/get?key=323492732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015562,Specimen,,23:40.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506701,http://data.gbif.org/ws/rest/occurrence/get?key=323506701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054415,Specimen,,26:03.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Along the Yura R.",,,Kyoto,Eastern Asia,Japan,135.733,35.3,,,,,,,450,450,,http://data.gbif.org/occurrences/323519924,http://data.gbif.org/ws/rest/occurrence/get?key=323519924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147610,Specimen,,19:42.0,T.Fujii,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471028,http://data.gbif.org/ws/rest/occurrence/get?key=323471028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147891,Specimen,,26:24.0,T.Fujii,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522106,http://data.gbif.org/ws/rest/occurrence/get?key=323522106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124145,Specimen,,21:25.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cyo, Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323489376,http://data.gbif.org/ws/rest/occurrence/get?key=323489376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018062,Specimen,,23:56.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508193,http://data.gbif.org/ws/rest/occurrence/get?key=323508193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146888,Specimen,,26:22.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521828,http://data.gbif.org/ws/rest/occurrence/get?key=323521828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145142,Specimen,,27:44.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi, along the river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,200,,http://data.gbif.org/occurrences/323530010,http://data.gbif.org/ws/rest/occurrence/get?key=323530010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017176,Specimen,,19:39.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470463,http://data.gbif.org/ws/rest/occurrence/get?key=323470463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066249,Specimen,,21:28.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Sayo-gun, Chigusa-cho, Nishikawachi",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323490113,http://data.gbif.org/ws/rest/occurrence/get?key=323490113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121861,Specimen,,25:45.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Forest Railroad along the Anbo River below Arakawa Dam",,,Kagoshima,Eastern Asia,Japan,130.6,30.3333,,,,,,,560,560,,http://data.gbif.org/occurrences/323518408,http://data.gbif.org/ws/rest/occurrence/get?key=323518408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121696,Specimen,,25:58.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323519458,http://data.gbif.org/ws/rest/occurrence/get?key=323519458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032231,Specimen,,20:49.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323482854,http://data.gbif.org/ws/rest/occurrence/get?key=323482854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164562,Specimen,,21:40.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492471,http://data.gbif.org/ws/rest/occurrence/get?key=323492471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165645,Specimen,,18:04.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani(Mt. Takao)",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453535,http://data.gbif.org/ws/rest/occurrence/get?key=323453535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121890,Specimen,,25:47.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1350,1350,,http://data.gbif.org/occurrences/323518544,http://data.gbif.org/ws/rest/occurrence/get?key=323518544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148082,Specimen,,22:40.0,T.Fujii,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501295,http://data.gbif.org/ws/rest/occurrence/get?key=323501295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165643,Specimen,,18:04.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani(Mt. Takao)",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453533,http://data.gbif.org/ws/rest/occurrence/get?key=323453533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153235,Specimen,,21:40.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492469,http://data.gbif.org/ws/rest/occurrence/get?key=323492469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065170,Specimen,,27:04.0,T.Fujii,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526125,http://data.gbif.org/ws/rest/occurrence/get?key=323526125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122202,Specimen,,17:44.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mt.Mayasan.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,300,600,,http://data.gbif.org/occurrences/323449935,http://data.gbif.org/ws/rest/occurrence/get?key=323449935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118008,Specimen,,18:15.0,T.Kobayashi,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455644,http://data.gbif.org/ws/rest/occurrence/get?key=323455644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118362,Specimen,,18:17.0,T.Kobayashi,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,600,700,,http://data.gbif.org/occurrences/323456123,http://data.gbif.org/ws/rest/occurrence/get?key=323456123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147538,Specimen,,19:31.0,T.Fujii,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,Magnoliophyta,,,Trochodendraceae,Trochodendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469042,http://data.gbif.org/ws/rest/occurrence/get?key=323469042
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-579,,,,US,Botany,USw12568,Specimen,,49:17.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688296,http://data.gbif.org/ws/rest/occurrence/get?key=243688296
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Ohashi,,,,00:00.0,US,Botany,2701591,Specimen,,49:17.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Izu penin., amagi-tooge",,Asia-Temperate,Shizuoka,Eastern Asia,United States,,,,,,,,,800,800,,http://data.gbif.org/occurrences/243688298,http://data.gbif.org/ws/rest/occurrence/get?key=243688298
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12567,Specimen,,49:17.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688289,http://data.gbif.org/ws/rest/occurrence/get?key=243688289
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5327,,,00:00.0,US,Botany,2244029,Specimen,,49:20.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Yakushima: osumi gunto, kuromi-dake, east slope and summit, near 30deg. 19min. n. 130deg. 31min. e. [Osumi Is.]",Kagoshima Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/243688401,http://data.gbif.org/ws/rest/occurrence/get?key=243688401
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw16749,Specimen,,49:17.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688284,http://data.gbif.org/ws/rest/occurrence/get?key=243688284
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24546,Specimen,,49:17.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688285,http://data.gbif.org/ws/rest/occurrence/get?key=243688285
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tschonoski,1864,,,,US,Botany,2950509,Specimen,,49:19.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Senano,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688349,http://data.gbif.org/ws/rest/occurrence/get?key=243688349
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1897-05-25 00:00:00.0,US,Botany,350937,Specimen,,49:18.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Amaki-san, izu",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688311,http://data.gbif.org/ws/rest/occurrence/get?key=243688311
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takenonchi,1017,,,00:00.0,US,Botany,1271620,Specimen,,49:19.0,,,Trochodendron aralioides,,Trochodendron aralioides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Kyushu: mt. hikosan, province buzen",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243688364,http://data.gbif.org/ws/rest/occurrence/get?key=243688364