Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR10,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,"Mitsuhashi Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198007,http://data.gbif.org/ws/rest/occurrence/get?key=150198007
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR05,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198011,http://data.gbif.org/ws/rest/occurrence/get?key=150198011
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR13,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198010,http://data.gbif.org/ws/rest/occurrence/get?key=150198010
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR30,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Nishitani,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197984,http://data.gbif.org/ws/rest/occurrence/get?key=150197984
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR11,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Shimada,Chikugo City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198009,http://data.gbif.org/ws/rest/occurrence/get?key=150198009
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR12,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,"Mitsuhashi Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198008,http://data.gbif.org/ws/rest/occurrence/get?key=150198008
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR16,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne.,,Rotala indica (Willd.) Koehne.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Babayama, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197986,http://data.gbif.org/ws/rest/occurrence/get?key=150197986
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR40,Specimen,,12:14.0,,,Rotala  indica  (Willd.)  Koehne.,,Rotala indica (Willd.) Koehne.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Yobuno, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197985,http://data.gbif.org/ws/rest/occurrence/get?key=150197985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005409,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Side of Tsukumo Riv., Akasaka,Mine",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3228,138.841,,45678,38,,,,190,190,,http://data.gbif.org/occurrences/234495381,http://data.gbif.org/ws/rest/occurrence/get?key=234495381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033791,Specimen,,35:37.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Kiji Riv.,Anbori-machi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3325,139.178,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236910,http://data.gbif.org/ws/rest/occurrence/get?key=295236910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004437,Specimen,,35:38.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394060530,http://data.gbif.org/ws/rest/occurrence/get?key=394060530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005197,Specimen,,35:38.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Narusawa,Hakojima",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/394060535,http://data.gbif.org/ws/rest/occurrence/get?key=394060535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056362,Specimen,,35:36.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Yamakoda,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4444,138.978,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495859,http://data.gbif.org/ws/rest/occurrence/get?key=234495859
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004225,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Minowakubo,Matsuidamachi-kamimasuda",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3833,138.758,,45678,37,,,,490,490,,http://data.gbif.org/occurrences/234495371,http://data.gbif.org/ws/rest/occurrence/get?key=234495371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057370,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234495444,http://data.gbif.org/ws/rest/occurrence/get?key=234495444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051462,Specimen,,35:37.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Kasukawa Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3058,139.223,,45679,32,,,,,,,http://data.gbif.org/occurrences/295237048,http://data.gbif.org/ws/rest/occurrence/get?key=295237048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004460,Specimen,,35:38.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394060533,http://data.gbif.org/ws/rest/occurrence/get?key=394060533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003824,Specimen,,35:36.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Moro,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2919,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234495591,http://data.gbif.org/ws/rest/occurrence/get?key=234495591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032528,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Sannocho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2942,139.192,,45679,21,,,,,,,http://data.gbif.org/occurrences/234495419,http://data.gbif.org/ws/rest/occurrence/get?key=234495419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005165,Specimen,,35:38.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394060534,http://data.gbif.org/ws/rest/occurrence/get?key=394060534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040403,Specimen,,35:37.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Kokuryomachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4025,139.069,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237002,http://data.gbif.org/ws/rest/occurrence/get?key=295237002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004923,Specimen,,35:36.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234495783,http://data.gbif.org/ws/rest/occurrence/get?key=234495783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057113,Specimen,,35:36.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234495734,http://data.gbif.org/ws/rest/occurrence/get?key=234495734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005108,Specimen,,35:36.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,"Akaya-ike Reservoir, Akaya,Taira",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2317,138.985,,45678,29,,,,170,170,,http://data.gbif.org/occurrences/234495785,http://data.gbif.org/ws/rest/occurrence/get?key=234495785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118548,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5117,133.912,,44593,59,,,,,,,http://data.gbif.org/occurrences/43218993,http://data.gbif.org/ws/rest/occurrence/get?key=43218993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118565,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219025,http://data.gbif.org/ws/rest/occurrence/get?key=43219025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118540,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43218972,http://data.gbif.org/ws/rest/occurrence/get?key=43218972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118542,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218978,http://data.gbif.org/ws/rest/occurrence/get?key=43218978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118555,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219010,http://data.gbif.org/ws/rest/occurrence/get?key=43219010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118560,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43219016,http://data.gbif.org/ws/rest/occurrence/get?key=43219016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041990,Specimen,,23:30.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Rotala,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147199,http://data.gbif.org/ws/rest/occurrence/get?key=150147199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011104,Specimen,,23:30.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Rotala,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147064,http://data.gbif.org/ws/rest/occurrence/get?key=150147064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118559,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43219013,http://data.gbif.org/ws/rest/occurrence/get?key=43219013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118543,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218981,http://data.gbif.org/ws/rest/occurrence/get?key=43218981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118562,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9963,132.929,,44232,99,,,,,,,http://data.gbif.org/occurrences/43219021,http://data.gbif.org/ws/rest/occurrence/get?key=43219021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118539,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.6179,133.652,,44593,66,,,,,,,http://data.gbif.org/occurrences/43218969,http://data.gbif.org/ws/rest/occurrence/get?key=43218969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041991,Specimen,,23:30.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Rotala,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147198,http://data.gbif.org/ws/rest/occurrence/get?key=150147198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011105,Specimen,,23:30.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Rotala,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147065,http://data.gbif.org/ws/rest/occurrence/get?key=150147065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118549,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43218996,http://data.gbif.org/ws/rest/occurrence/get?key=43218996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118558,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43219012,http://data.gbif.org/ws/rest/occurrence/get?key=43219012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118546,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43218987,http://data.gbif.org/ws/rest/occurrence/get?key=43218987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118552,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219004,http://data.gbif.org/ws/rest/occurrence/get?key=43219004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118547,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43218989,http://data.gbif.org/ws/rest/occurrence/get?key=43218989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118553,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5711,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219005,http://data.gbif.org/ws/rest/occurrence/get?key=43219005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118541,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43218975,http://data.gbif.org/ws/rest/occurrence/get?key=43218975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118550,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43218998,http://data.gbif.org/ws/rest/occurrence/get?key=43218998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011106,Specimen,,23:30.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Rotala,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147066,http://data.gbif.org/ws/rest/occurrence/get?key=150147066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118554,Specimen,,23:28.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43219008,http://data.gbif.org/ws/rest/occurrence/get?key=43219008