Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,76,,00:00.0,CBG,111340,8206131,Specimen,,42:29.0,"Iwatsuki, Z.",,Pohlia flexuosa,Hook.,Pohlia flexuosa,Plantae,,,,Mniaceae,Pohlia,JAPAN,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakatani, Inotani Valley.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/40765547,http://data.gbif.org/ws/rest/occurrence/get?key=40765547
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & M. Mizutani,,,,00:00.0,MA,MA-Musci,19358-1,Specimen,,47:45.0,,,Pohlia flexuosa Broth.,Broth.,Pohlia flexuosa Broth.,Plantae,,,,,Pohlia,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakatani, Inotani Valley",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29463900,http://data.gbif.org/ws/rest/occurrence/get?key=29463900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102679,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360838,http://data.gbif.org/ws/rest/occurrence/get?key=204360838
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1324,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Chikura-cho, Mt. Takatsuka",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062190,http://data.gbif.org/ws/rest/occurrence/get?key=380062190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3171,Specimen,,28:00.0,,,Pohlia flexuosa Hook.,,Pohlia flexuosa Hook.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093922,http://data.gbif.org/ws/rest/occurrence/get?key=380093922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132114,Specimen,,13:44.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42798016,http://data.gbif.org/ws/rest/occurrence/get?key=42798016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102703,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360862,http://data.gbif.org/ws/rest/occurrence/get?key=204360862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102715,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360874,http://data.gbif.org/ws/rest/occurrence/get?key=204360874
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2142,Specimen,,55:24.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559400,http://data.gbif.org/ws/rest/occurrence/get?key=353559400
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3167,Specimen,,28:00.0,,,Pohlia flexuosa Hook.,,Pohlia flexuosa Hook.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380093918,http://data.gbif.org/ws/rest/occurrence/get?key=380093918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102674,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360833,http://data.gbif.org/ws/rest/occurrence/get?key=204360833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102708,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360867,http://data.gbif.org/ws/rest/occurrence/get?key=204360867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102696,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360855,http://data.gbif.org/ws/rest/occurrence/get?key=204360855
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18034,Specimen,,21:28.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037924,http://data.gbif.org/ws/rest/occurrence/get?key=624037924
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17794,Specimen,,21:28.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037902,http://data.gbif.org/ws/rest/occurrence/get?key=624037902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102683,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360842,http://data.gbif.org/ws/rest/occurrence/get?key=204360842
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4377,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062422,http://data.gbif.org/ws/rest/occurrence/get?key=380062422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162207,Specimen,,13:49.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42799298,http://data.gbif.org/ws/rest/occurrence/get?key=42799298
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17979,Specimen,,21:28.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Sekisonyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,335,,,http://data.gbif.org/occurrences/624037912,http://data.gbif.org/ws/rest/occurrence/get?key=624037912
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4869,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062678,http://data.gbif.org/ws/rest/occurrence/get?key=380062678
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3168,Specimen,,28:00.0,,,Pohlia flexuosa Hook.,,Pohlia flexuosa Hook.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Neraihannai Hiishida,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093919,http://data.gbif.org/ws/rest/occurrence/get?key=380093919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102692,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360851,http://data.gbif.org/ws/rest/occurrence/get?key=204360851
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25520,Specimen,,21:29.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038154,http://data.gbif.org/ws/rest/occurrence/get?key=624038154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162206,Specimen,,13:49.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799295,http://data.gbif.org/ws/rest/occurrence/get?key=42799295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102694,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360853,http://data.gbif.org/ws/rest/occurrence/get?key=204360853
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,214,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Heguri,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061965,http://data.gbif.org/ws/rest/occurrence/get?key=380061965
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13360,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624037763,http://data.gbif.org/ws/rest/occurrence/get?key=624037763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102706,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360865,http://data.gbif.org/ws/rest/occurrence/get?key=204360865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102700,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360859,http://data.gbif.org/ws/rest/occurrence/get?key=204360859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135771,Specimen,,13:46.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42799024,http://data.gbif.org/ws/rest/occurrence/get?key=42799024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102691,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360850,http://data.gbif.org/ws/rest/occurrence/get?key=204360850
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4393,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062430,http://data.gbif.org/ws/rest/occurrence/get?key=380062430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102698,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360857,http://data.gbif.org/ws/rest/occurrence/get?key=204360857
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1085,Specimen,,55:23.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559123,http://data.gbif.org/ws/rest/occurrence/get?key=353559123
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,566,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Tojo, Chiba Univ.",Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062068,http://data.gbif.org/ws/rest/occurrence/get?key=380062068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102695,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360854,http://data.gbif.org/ws/rest/occurrence/get?key=204360854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102682,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360841,http://data.gbif.org/ws/rest/occurrence/get?key=204360841
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20983,Specimen,,21:29.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038058,http://data.gbif.org/ws/rest/occurrence/get?key=624038058
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3169,Specimen,,28:00.0,,,Pohlia flexuosa Hook.,,Pohlia flexuosa Hook.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093920,http://data.gbif.org/ws/rest/occurrence/get?key=380093920
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20956,Specimen,,21:29.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038054,http://data.gbif.org/ws/rest/occurrence/get?key=624038054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24122,Specimen,,21:29.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038107,http://data.gbif.org/ws/rest/occurrence/get?key=624038107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102707,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360866,http://data.gbif.org/ws/rest/occurrence/get?key=204360866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102710,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360869,http://data.gbif.org/ws/rest/occurrence/get?key=204360869
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1084,Specimen,,55:23.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559122,http://data.gbif.org/ws/rest/occurrence/get?key=353559122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102711,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360870,http://data.gbif.org/ws/rest/occurrence/get?key=204360870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102687,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360846,http://data.gbif.org/ws/rest/occurrence/get?key=204360846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102686,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360845,http://data.gbif.org/ws/rest/occurrence/get?key=204360845
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13251,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kitayamada,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037748,http://data.gbif.org/ws/rest/occurrence/get?key=624037748
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5282,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Nishi-owada,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062745,http://data.gbif.org/ws/rest/occurrence/get?key=380062745
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13259,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kawashima,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624037749,http://data.gbif.org/ws/rest/occurrence/get?key=624037749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102685,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360844,http://data.gbif.org/ws/rest/occurrence/get?key=204360844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102712,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360871,http://data.gbif.org/ws/rest/occurrence/get?key=204360871
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13439,Specimen,,21:27.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037775,http://data.gbif.org/ws/rest/occurrence/get?key=624037775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102714,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360873,http://data.gbif.org/ws/rest/occurrence/get?key=204360873
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3743,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Yoro-keikoku, Imohara",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062247,http://data.gbif.org/ws/rest/occurrence/get?key=380062247