Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057384,Specimen,,22:48.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Futamata to Arayama, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502088,http://data.gbif.org/ws/rest/occurrence/get?key=323502088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011278,Specimen,,23:59.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508491,http://data.gbif.org/ws/rest/occurrence/get?key=323508491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048960,Specimen,,27:47.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yokotani, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530283,http://data.gbif.org/ws/rest/occurrence/get?key=323530283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065551,Specimen,,27:11.0,M.Hashimoto,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan, From Minamiryugabanba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323526692,http://data.gbif.org/ws/rest/occurrence/get?key=323526692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057291,Specimen,,27:33.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Sunakozaka to Kumadani, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528842,http://data.gbif.org/ws/rest/occurrence/get?key=323528842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046741,Specimen,,27:47.0,G.Murata,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun, Torigoe-mura",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/323530321,http://data.gbif.org/ws/rest/occurrence/get?key=323530321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115395,Specimen,,26:06.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520296,http://data.gbif.org/ws/rest/occurrence/get?key=323520296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046446,Specimen,,23:11.0,,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Saigawa- Dam to the Mt.Takasaburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504263,http://data.gbif.org/ws/rest/occurrence/get?key=323504263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065489,Specimen,,27:20.0,M.Hashimoto,,Carex podogyna,,Carex podogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2200,,http://data.gbif.org/occurrences/323527537,http://data.gbif.org/ws/rest/occurrence/get?key=323527537
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,1413,,,,US,Botany,27270,Specimen,,08:43.0,,,Carex podogyna,Franch. & Sav.,Carex podogyna,Plantae,,Monocotyledonae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokyo.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243168287,http://data.gbif.org/ws/rest/occurrence/get?key=243168287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47591,Specimen,,17:07.0,,,Carex podogyna F. et S.,F. et S.,Carex podogyna F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minami-Kanbara-gun Shimodamura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117112,http://data.gbif.org/ws/rest/occurrence/get?key=295117112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65472,Specimen,,17:08.0,,,Carex podogyna F. et S.,F. et S.,Carex podogyna F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Katsuyama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117280,http://data.gbif.org/ws/rest/occurrence/get?key=295117280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42959,Specimen,,17:07.0,,,Carex podogyna F. et S.,F. et S.,Carex podogyna F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117048,http://data.gbif.org/ws/rest/occurrence/get?key=295117048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65690,Specimen,,17:08.0,,,Carex podogyna F. et S.,F. et S.,Carex podogyna F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashitagawa-gun Asahimura,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117296,http://data.gbif.org/ws/rest/occurrence/get?key=295117296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71187,Specimen,,17:08.0,,,Carex podogyna F. et S.,,Carex podogyna F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117378,http://data.gbif.org/ws/rest/occurrence/get?key=295117378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35818,Specimen,,17:06.0,,,Carex podogyna Fr. et Sav.,Fr. et Sav.,Carex podogyna Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116986,http://data.gbif.org/ws/rest/occurrence/get?key=295116986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031001,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tanbara,Kamihocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7814,139.075,,45679,70,,,,,,,http://data.gbif.org/occurrences/234490613,http://data.gbif.org/ws/rest/occurrence/get?key=234490613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031395,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490789,http://data.gbif.org/ws/rest/occurrence/get?key=234490789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011616,Specimen,,34:26.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nashiki,Kurohonecho-Shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4958,139.228,,45679,42,,,,490,,,http://data.gbif.org/occurrences/295232894,http://data.gbif.org/ws/rest/occurrence/get?key=295232894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057951,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490589,http://data.gbif.org/ws/rest/occurrence/get?key=234490589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004249,Specimen,,34:27.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nurukawa Riv., Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394052974,http://data.gbif.org/ws/rest/occurrence/get?key=394052974
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056667,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490580,http://data.gbif.org/ws/rest/occurrence/get?key=234490580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085460,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Kurohonecho-mizunuma,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5053,139.286,,45679,52,,,,,,,http://data.gbif.org/occurrences/188201814,http://data.gbif.org/ws/rest/occurrence/get?key=188201814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011603,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Usui Riv., 200m upstream from Isobe Spa,gobara",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.846,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234490545,http://data.gbif.org/ws/rest/occurrence/get?key=234490545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013226,Specimen,,34:28.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Side of Watarase Riv.,Oomamacho-Shiobara",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/394053086,http://data.gbif.org/ws/rest/occurrence/get?key=394053086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053514,Specimen,,34:26.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4089,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233063,http://data.gbif.org/ws/rest/occurrence/get?key=295233063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004181,Specimen,,34:27.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Katashina Riv.,Shimokuya-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394052669,http://data.gbif.org/ws/rest/occurrence/get?key=394052669
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033530,Specimen,,34:26.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Katashina Riv.,Numata-shi,,Gunma,Eastern Asia,Japan,36.6475,139.074,,45679,60,,,,,,,http://data.gbif.org/occurrences/295232913,http://data.gbif.org/ws/rest/occurrence/get?key=295232913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011499,Specimen,,34:27.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394052885,http://data.gbif.org/ws/rest/occurrence/get?key=394052885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004864,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kamigumi,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3125,138.941,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234490518,http://data.gbif.org/ws/rest/occurrence/get?key=234490518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085355,Specimen,,34:25.0,,,Carex podogyna Franch. et Sav.,,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Omamacho-shimo-kanbai,Kubo",Midori-shi,,Gunma,Eastern Asia,Japan,36.4603,139.26,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201863,http://data.gbif.org/ws/rest/occurrence/get?key=188201863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003492,Specimen,,34:27.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Takinosawa, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394052637,http://data.gbif.org/ws/rest/occurrence/get?key=394052637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031000,Specimen,,34:26.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1161,138.916,,45678,19,,,,,,,http://data.gbif.org/occurrences/234490966,http://data.gbif.org/ws/rest/occurrence/get?key=234490966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3951,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090029,http://data.gbif.org/ws/rest/occurrence/get?key=238090029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3946,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu-kuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090024,http://data.gbif.org/ws/rest/occurrence/get?key=238090024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3954,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090032,http://data.gbif.org/ws/rest/occurrence/get?key=238090032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3950,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Toyasan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090028,http://data.gbif.org/ws/rest/occurrence/get?key=238090028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3948,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090026,http://data.gbif.org/ws/rest/occurrence/get?key=238090026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3953,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090031,http://data.gbif.org/ws/rest/occurrence/get?key=238090031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3949,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090027,http://data.gbif.org/ws/rest/occurrence/get?key=238090027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3952,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090030,http://data.gbif.org/ws/rest/occurrence/get?key=238090030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3947,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090025,http://data.gbif.org/ws/rest/occurrence/get?key=238090025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13125,Specimen,,51:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tatsukoyama, Abukuma-gawa Gorge, near Horaiiwa",,,,Eastern Asia,Japan,-37,-140,,19120,0,,,,90,,,http://data.gbif.org/occurrences/238089901,http://data.gbif.org/ws/rest/occurrence/get?key=238089901
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3926,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Esan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412607,http://data.gbif.org/ws/rest/occurrence/get?key=415412607
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3650,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412578,http://data.gbif.org/ws/rest/occurrence/get?key=415412578
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33979,Specimen,,02:19.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,Taihaku-ku,Sendai-shi,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413203,http://data.gbif.org/ws/rest/occurrence/get?key=415413203
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3663,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412581,http://data.gbif.org/ws/rest/occurrence/get?key=415412581
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3640,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412575,http://data.gbif.org/ws/rest/occurrence/get?key=415412575
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3665,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412583,http://data.gbif.org/ws/rest/occurrence/get?key=415412583