Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30880,Specimen,,16:07.0,,,Athyrium * tokashikii,,Athyrium agg.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110615,http://data.gbif.org/ws/rest/occurrence/get?key=295110615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30877,Specimen,,16:07.0,,,Athyrium * tokashikii,,Athyrium agg.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110612,http://data.gbif.org/ws/rest/occurrence/get?key=295110612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30878,Specimen,,16:07.0,,,Athyrium * tokashikii,,Athyrium agg.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110613,http://data.gbif.org/ws/rest/occurrence/get?key=295110613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30846,Specimen,,16:07.0,,,Athyrium * tokashikii  Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110586,http://data.gbif.org/ws/rest/occurrence/get?key=295110586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138689,Specimen,,15:55.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289065,http://data.gbif.org/ws/rest/occurrence/get?key=177289065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30872,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110607,http://data.gbif.org/ws/rest/occurrence/get?key=295110607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138502,Specimen,,15:55.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289064,http://data.gbif.org/ws/rest/occurrence/get?key=177289064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3219,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tsuno-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109572,http://data.gbif.org/ws/rest/occurrence/get?key=295109572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31110,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110634,http://data.gbif.org/ws/rest/occurrence/get?key=295110634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30861,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110597,http://data.gbif.org/ws/rest/occurrence/get?key=295110597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37451,Specimen,,16:08.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ito-gun Koyacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110846,http://data.gbif.org/ws/rest/occurrence/get?key=295110846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3114,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109531,http://data.gbif.org/ws/rest/occurrence/get?key=295109531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37347,Specimen,,16:08.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Higashi-Akaishi,Doi-cho,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110828,http://data.gbif.org/ws/rest/occurrence/get?key=295110828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27067,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110445,http://data.gbif.org/ws/rest/occurrence/get?key=295110445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27071,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Daigo,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110449,http://data.gbif.org/ws/rest/occurrence/get?key=295110449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27070,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Funai-gun Yagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110448,http://data.gbif.org/ws/rest/occurrence/get?key=295110448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2118,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109467,http://data.gbif.org/ws/rest/occurrence/get?key=295109467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33177,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Doi-cho,Uma-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110702,http://data.gbif.org/ws/rest/occurrence/get?key=295110702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138503,Specimen,,15:55.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289066,http://data.gbif.org/ws/rest/occurrence/get?key=177289066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32051,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110656,http://data.gbif.org/ws/rest/occurrence/get?key=295110656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30871,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110606,http://data.gbif.org/ws/rest/occurrence/get?key=295110606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30853,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110593,http://data.gbif.org/ws/rest/occurrence/get?key=295110593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31117,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110637,http://data.gbif.org/ws/rest/occurrence/get?key=295110637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30876,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110611,http://data.gbif.org/ws/rest/occurrence/get?key=295110611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2105,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Seburi-yama,Kanzaki-gun,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109460,http://data.gbif.org/ws/rest/occurrence/get?key=295109460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27066,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110444,http://data.gbif.org/ws/rest/occurrence/get?key=295110444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11169,Specimen,,16:04.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110008,http://data.gbif.org/ws/rest/occurrence/get?key=295110008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27064,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110442,http://data.gbif.org/ws/rest/occurrence/get?key=295110442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30859,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110596,http://data.gbif.org/ws/rest/occurrence/get?key=295110596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30869,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naka-Kanbara-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110604,http://data.gbif.org/ws/rest/occurrence/get?key=295110604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3111,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109528,http://data.gbif.org/ws/rest/occurrence/get?key=295109528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31119,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110638,http://data.gbif.org/ws/rest/occurrence/get?key=295110638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27069,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110447,http://data.gbif.org/ws/rest/occurrence/get?key=295110447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30855,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Jubu-san,Tsuzuki-gun Ujitawaracho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110594,http://data.gbif.org/ws/rest/occurrence/get?key=295110594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31116,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110636,http://data.gbif.org/ws/rest/occurrence/get?key=295110636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27068,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110446,http://data.gbif.org/ws/rest/occurrence/get?key=295110446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27072,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110450,http://data.gbif.org/ws/rest/occurrence/get?key=295110450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30862,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110598,http://data.gbif.org/ws/rest/occurrence/get?key=295110598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36502,Specimen,,16:08.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kasagi,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110808,http://data.gbif.org/ws/rest/occurrence/get?key=295110808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3119,Specimen,,16:02.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109536,http://data.gbif.org/ws/rest/occurrence/get?key=295109536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27065,Specimen,,16:06.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110443,http://data.gbif.org/ws/rest/occurrence/get?key=295110443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30875,Specimen,,16:07.0,,,Athyrium * tokashikii Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110610,http://data.gbif.org/ws/rest/occurrence/get?key=295110610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17625,Specimen,,39:16.0,,,Athyrium * tokashikii Sa.Kurata,,Athyrium agg. Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Athyrium,Japan,Japan,Onoso,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028535,http://data.gbif.org/ws/rest/occurrence/get?key=624028535
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047995,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836744,http://data.gbif.org/ws/rest/occurrence/get?key=93836744
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047424,Specimen,,16:17.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836464,http://data.gbif.org/ws/rest/occurrence/get?key=93836464
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047422,Specimen,,16:17.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836462,http://data.gbif.org/ws/rest/occurrence/get?key=93836462
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047996,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836745,http://data.gbif.org/ws/rest/occurrence/get?key=93836745
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047423,Specimen,,16:17.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836463,http://data.gbif.org/ws/rest/occurrence/get?key=93836463
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048234,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836846,http://data.gbif.org/ws/rest/occurrence/get?key=93836846
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047994,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836743,http://data.gbif.org/ws/rest/occurrence/get?key=93836743
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048585,Specimen,,16:20.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836996,http://data.gbif.org/ws/rest/occurrence/get?key=93836996
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047999,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836749,http://data.gbif.org/ws/rest/occurrence/get?key=93836749
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048235,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836847,http://data.gbif.org/ws/rest/occurrence/get?key=93836847
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047992,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836740,http://data.gbif.org/ws/rest/occurrence/get?key=93836740
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047993,Specimen,,16:19.0,,,Athyrium <x>tokashikii Kurata,Kurata,Athyrium tokashikii Kurata,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836741,http://data.gbif.org/ws/rest/occurrence/get?key=93836741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188548,Specimen,,24:22.0,,,Athyrium x tokashikii Kurata,Kurata,Athyrium �~tokashikii Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343069,http://data.gbif.org/ws/rest/occurrence/get?key=177343069