Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137270,Specimen,,27:43.0,,,Mentha japonica,,Mentha japonica,Plantae,Magnoliophyta,,,Labiatae,Mentha,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529871,http://data.gbif.org/ws/rest/occurrence/get?key=323529871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163343,Specimen,,19:07.0,,,Mentha japonica,,Mentha japonica,Plantae,Magnoliophyta,,,Labiatae,Mentha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465135,http://data.gbif.org/ws/rest/occurrence/get?key=323465135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113350,Specimen,,27:43.0,T.Fujii,,Mentha japonica,,Mentha japonica,Plantae,Magnoliophyta,,,Labiatae,Mentha,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Tenman.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529852,http://data.gbif.org/ws/rest/occurrence/get?key=323529852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41729,Specimen,,59:53.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234580,http://data.gbif.org/ws/rest/occurrence/get?key=204234580
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1607,Specimen,,37:42.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183341,http://data.gbif.org/ws/rest/occurrence/get?key=380183341
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1609,Specimen,,37:42.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183343,http://data.gbif.org/ws/rest/occurrence/get?key=380183343
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1608,Specimen,,37:42.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183342,http://data.gbif.org/ws/rest/occurrence/get?key=380183342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3686,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095773,http://data.gbif.org/ws/rest/occurrence/get?key=238095773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2652,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095768,http://data.gbif.org/ws/rest/occurrence/get?key=238095768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3685,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095772,http://data.gbif.org/ws/rest/occurrence/get?key=238095772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2650,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095766,http://data.gbif.org/ws/rest/occurrence/get?key=238095766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60978,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Minamisohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294853,http://data.gbif.org/ws/rest/occurrence/get?key=391294853
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2651,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095767,http://data.gbif.org/ws/rest/occurrence/get?key=238095767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9701,Specimen,,52:26.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238095203,http://data.gbif.org/ws/rest/occurrence/get?key=238095203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14208,Specimen,,52:26.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238095204,http://data.gbif.org/ws/rest/occurrence/get?key=238095204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2654,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095770,http://data.gbif.org/ws/rest/occurrence/get?key=238095770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2649,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095765,http://data.gbif.org/ws/rest/occurrence/get?key=238095765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2653,Specimen,,52:28.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095769,http://data.gbif.org/ws/rest/occurrence/get?key=238095769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163343,Specimen,,27:20.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Sanda-shi, Fujigaoka, Fukadakoen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050116,http://data.gbif.org/ws/rest/occurrence/get?key=238050116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197605,Specimen,,27:18.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369087,http://data.gbif.org/ws/rest/occurrence/get?key=177369087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101807,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823106,http://data.gbif.org/ws/rest/occurrence/get?key=381823106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101804,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823103,http://data.gbif.org/ws/rest/occurrence/get?key=381823103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101802,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823101,http://data.gbif.org/ws/rest/occurrence/get?key=381823101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101800,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823099,http://data.gbif.org/ws/rest/occurrence/get?key=381823099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101803,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823102,http://data.gbif.org/ws/rest/occurrence/get?key=381823102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101806,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823105,http://data.gbif.org/ws/rest/occurrence/get?key=381823105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20234,Specimen,,52:31.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381822767,http://data.gbif.org/ws/rest/occurrence/get?key=381822767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101801,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823100,http://data.gbif.org/ws/rest/occurrence/get?key=381823100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101805,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823104,http://data.gbif.org/ws/rest/occurrence/get?key=381823104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20235,Specimen,,52:31.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381822768,http://data.gbif.org/ws/rest/occurrence/get?key=381822768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101799,Specimen,,52:33.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823098,http://data.gbif.org/ws/rest/occurrence/get?key=381823098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20233,Specimen,,52:31.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381822766,http://data.gbif.org/ws/rest/occurrence/get?key=381822766
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095698,Specimen,,30:07.0,"Hara, H.",,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,,,,,Labiatae,Mentha,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297057139,http://data.gbif.org/ws/rest/occurrence/get?key=297057139
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,657,,,L,L,1095697,Specimen,,30:07.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,,,,,Labiatae,Mentha,Japan,Japan,Mt. Fuzi Jama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297057137,http://data.gbif.org/ws/rest/occurrence/get?key=297057137
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865386,Specimen,,30:07.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,,,,,Labiatae,Mentha,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297057157,http://data.gbif.org/ws/rest/occurrence/get?key=297057157
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095699,Specimen,,30:07.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,,,,,Labiatae,Mentha,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297057143,http://data.gbif.org/ws/rest/occurrence/get?key=297057143
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095700,Specimen,,30:07.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,,,,,Labiatae,Mentha,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297057147,http://data.gbif.org/ws/rest/occurrence/get?key=297057147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27504,Specimen,,25:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360270822,http://data.gbif.org/ws/rest/occurrence/get?key=360270822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27505,Specimen,,25:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.76004,137.43214,,44957,74,,,,,,,http://data.gbif.org/occurrences/360270823,http://data.gbif.org/ws/rest/occurrence/get?key=360270823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27502,Specimen,,25:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270820,http://data.gbif.org/ws/rest/occurrence/get?key=360270820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27503,Specimen,,25:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360270821,http://data.gbif.org/ws/rest/occurrence/get?key=360270821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53608,Specimen,,16:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151085,http://data.gbif.org/ws/rest/occurrence/get?key=43151085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53609,Specimen,,16:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151091,http://data.gbif.org/ws/rest/occurrence/get?key=43151091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53610,Specimen,,16:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151094,http://data.gbif.org/ws/rest/occurrence/get?key=43151094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53607,Specimen,,16:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151097,http://data.gbif.org/ws/rest/occurrence/get?key=43151097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16660,Specimen,,43:24.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223361,http://data.gbif.org/ws/rest/occurrence/get?key=351223361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2380,Specimen,,43:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223005,http://data.gbif.org/ws/rest/occurrence/get?key=351223005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2379,Specimen,,43:23.0,,,Mentha japonica (Miq.) Makino,(Miq.) Makino,Mentha japonica (Miq.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223004,http://data.gbif.org/ws/rest/occurrence/get?key=351223004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024315,Specimen,,28:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843179,http://data.gbif.org/ws/rest/occurrence/get?key=388843179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024321,Specimen,,28:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843183,http://data.gbif.org/ws/rest/occurrence/get?key=388843183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061849,Specimen,,28:11.0,,,Mentha japonica (Miq.) Makino,,Mentha japonica (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,"Chosei-gun, , Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843230,http://data.gbif.org/ws/rest/occurrence/get?key=388843230