Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23551,Specimen,,59:30.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231322,http://data.gbif.org/ws/rest/occurrence/get?key=204231322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066926,Specimen,,34:17.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Spermatophyta,,,Boraginaceae,Bothriospermum,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201843,http://data.gbif.org/ws/rest/occurrence/get?key=188201843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086075,Specimen,,34:17.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Spermatophyta,,,Boraginaceae,Bothriospermum,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188201939,http://data.gbif.org/ws/rest/occurrence/get?key=188201939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085202,Specimen,,34:16.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Spermatophyta,,,Boraginaceae,Bothriospermum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201111,http://data.gbif.org/ws/rest/occurrence/get?key=188201111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007561,Specimen,,34:16.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Spermatophyta,,,Boraginaceae,Bothriospermum,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.195,138.731,,45678,17,,,,510,,,http://data.gbif.org/occurrences/188201078,http://data.gbif.org/ws/rest/occurrence/get?key=188201078
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,860,Specimen,,51:07.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Takase-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089709,http://data.gbif.org/ws/rest/occurrence/get?key=238089709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,859,Specimen,,51:07.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089708,http://data.gbif.org/ws/rest/occurrence/get?key=238089708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,861,Specimen,,51:07.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089710,http://data.gbif.org/ws/rest/occurrence/get?key=238089710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62230,Specimen,,51:08.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Hamadamachi, Junior High School, Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/391287340,http://data.gbif.org/ws/rest/occurrence/get?key=391287340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,858,Specimen,,51:07.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Asahityou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089707,http://data.gbif.org/ws/rest/occurrence/get?key=238089707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10794,Specimen,,51:05.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238088992,http://data.gbif.org/ws/rest/occurrence/get?key=238088992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61872,Specimen,,51:09.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391287658,http://data.gbif.org/ws/rest/occurrence/get?key=391287658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15000,Specimen,,51:07.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kanayagawa, the campus of Fukushima University",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089711,http://data.gbif.org/ws/rest/occurrence/get?key=238089711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10652,Specimen,,51:05.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088924,http://data.gbif.org/ws/rest/occurrence/get?key=238088924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041822,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125448,http://data.gbif.org/ws/rest/occurrence/get?key=150125448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058358,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125494,http://data.gbif.org/ws/rest/occurrence/get?key=150125494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013262,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125389,http://data.gbif.org/ws/rest/occurrence/get?key=150125389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013254,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125346,http://data.gbif.org/ws/rest/occurrence/get?key=150125346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137064,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125615,http://data.gbif.org/ws/rest/occurrence/get?key=150125615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036837,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150125500,http://data.gbif.org/ws/rest/occurrence/get?key=150125500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137060,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125611,http://data.gbif.org/ws/rest/occurrence/get?key=150125611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036700,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150125499,http://data.gbif.org/ws/rest/occurrence/get?key=150125499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137063,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125614,http://data.gbif.org/ws/rest/occurrence/get?key=150125614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013256,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125348,http://data.gbif.org/ws/rest/occurrence/get?key=150125348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137066,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125617,http://data.gbif.org/ws/rest/occurrence/get?key=150125617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013259,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125349,http://data.gbif.org/ws/rest/occurrence/get?key=150125349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137067,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125618,http://data.gbif.org/ws/rest/occurrence/get?key=150125618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013260,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125350,http://data.gbif.org/ws/rest/occurrence/get?key=150125350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137068,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125619,http://data.gbif.org/ws/rest/occurrence/get?key=150125619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137062,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125613,http://data.gbif.org/ws/rest/occurrence/get?key=150125613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137051,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125606,http://data.gbif.org/ws/rest/occurrence/get?key=150125606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041841,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125447,http://data.gbif.org/ws/rest/occurrence/get?key=150125447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137061,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125612,http://data.gbif.org/ws/rest/occurrence/get?key=150125612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137059,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125610,http://data.gbif.org/ws/rest/occurrence/get?key=150125610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058347,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125493,http://data.gbif.org/ws/rest/occurrence/get?key=150125493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142784,Specimen,,22:00.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125748,http://data.gbif.org/ws/rest/occurrence/get?key=150125748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137053,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125608,http://data.gbif.org/ws/rest/occurrence/get?key=150125608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013255,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125347,http://data.gbif.org/ws/rest/occurrence/get?key=150125347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137065,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125616,http://data.gbif.org/ws/rest/occurrence/get?key=150125616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137052,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125607,http://data.gbif.org/ws/rest/occurrence/get?key=150125607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013261,Specimen,,21:58.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125351,http://data.gbif.org/ws/rest/occurrence/get?key=150125351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137058,Specimen,,21:59.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,(J.Jacq.) Druce,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Bothriospermum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125609,http://data.gbif.org/ws/rest/occurrence/get?key=150125609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125031,Specimen,,17:22.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690728500,http://data.gbif.org/ws/rest/occurrence/get?key=690728500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190473,Specimen,,18:05.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Kitako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741990,http://data.gbif.org/ws/rest/occurrence/get?key=690741990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268950,Specimen,,18:29.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750250,http://data.gbif.org/ws/rest/occurrence/get?key=690750250
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20088,Specimen,,20:19.0,,,Bothriospermum zeylanicum (J.Jacq.) Druce,,Bothriospermum zeylanicum (J.Jacq.) Druce,Plantae,,,,,Bothriospermum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Miyuki-no-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795952,http://data.gbif.org/ws/rest/occurrence/get?key=690795952