Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR42,Specimen,,11:54.0,,,Ligularia  fischeri  (Ledeb.)  Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195189,http://data.gbif.org/ws/rest/occurrence/get?key=150195189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071470,Specimen,,35:06.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Spermatophyta,,,Compositae,Ligularia,Japan,Japan,"Kanbara,Uenohara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4978,138.547,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205074,http://data.gbif.org/ws/rest/occurrence/get?key=188205074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12891,Specimen,,52:20.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Mt. Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094866,http://data.gbif.org/ws/rest/occurrence/get?key=238094866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5420,Specimen,,52:20.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094799,http://data.gbif.org/ws/rest/occurrence/get?key=238094799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039826,Specimen,,23:01.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140517,http://data.gbif.org/ws/rest/occurrence/get?key=150140517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015970,Specimen,,23:00.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140403,http://data.gbif.org/ws/rest/occurrence/get?key=150140403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102950,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,Mt. Kajigamori,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43213104,http://data.gbif.org/ws/rest/occurrence/get?key=43213104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015967,Specimen,,23:00.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140401,http://data.gbif.org/ws/rest/occurrence/get?key=150140401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102936,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Mt. Unpen-ji-yama, Miyoshi-gun, Miyoshi-gun",Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43213098,http://data.gbif.org/ws/rest/occurrence/get?key=43213098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106668,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Nebikitouge, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43213155,http://data.gbif.org/ws/rest/occurrence/get?key=43213155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040175,Specimen,,23:01.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140527,http://data.gbif.org/ws/rest/occurrence/get?key=150140527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015966,Specimen,,23:00.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140400,http://data.gbif.org/ws/rest/occurrence/get?key=150140400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102943,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Ishiku-yama, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213099,http://data.gbif.org/ws/rest/occurrence/get?key=43213099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122973,Specimen,,22:59.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215430,http://data.gbif.org/ws/rest/occurrence/get?key=43215430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102902,Specimen,,22:57.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Higashi-Iori-Dani, Nishitoyonaga-mura",Nishitoyonaga-mura,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43213085,http://data.gbif.org/ws/rest/occurrence/get?key=43213085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102904,Specimen,,22:57.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Yotsuashidou, Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43213086,http://data.gbif.org/ws/rest/occurrence/get?key=43213086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102947,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,Mt.Kajigamori,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43213102,http://data.gbif.org/ws/rest/occurrence/get?key=43213102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015968,Specimen,,23:00.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140402,http://data.gbif.org/ws/rest/occurrence/get?key=150140402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054893,Specimen,,23:01.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ligularia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140616,http://data.gbif.org/ws/rest/occurrence/get?key=150140616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102984,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Mt. Yakeyama, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43213112,http://data.gbif.org/ws/rest/occurrence/get?key=43213112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102915,Specimen,,22:57.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"En route from Ootaguchi to Mt. Kajigamori, Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43213087,http://data.gbif.org/ws/rest/occurrence/get?key=43213087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102948,Specimen,,22:58.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,"Ryu-Toge, Katsuura-gun",Katsuura-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43213103,http://data.gbif.org/ws/rest/occurrence/get?key=43213103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171141,Specimen,,03:56.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968351,http://data.gbif.org/ws/rest/occurrence/get?key=143968351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14549,Specimen,,03:54.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143967789,http://data.gbif.org/ws/rest/occurrence/get?key=143967789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171086,Specimen,,03:56.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968348,http://data.gbif.org/ws/rest/occurrence/get?key=143968348
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14551,Specimen,,03:54.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967790,http://data.gbif.org/ws/rest/occurrence/get?key=143967790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14548,Specimen,,03:54.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143967788,http://data.gbif.org/ws/rest/occurrence/get?key=143967788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125219,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773950,http://data.gbif.org/ws/rest/occurrence/get?key=395773950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74879,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147203,http://data.gbif.org/ws/rest/occurrence/get?key=43147203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130654,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773966,http://data.gbif.org/ws/rest/occurrence/get?key=395773966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108134,Specimen,,15:49.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279154,http://data.gbif.org/ws/rest/occurrence/get?key=204279154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72061,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773869,http://data.gbif.org/ws/rest/occurrence/get?key=395773869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23512,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773801,http://data.gbif.org/ws/rest/occurrence/get?key=395773801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64483,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773846,http://data.gbif.org/ws/rest/occurrence/get?key=395773846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52548,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773828,http://data.gbif.org/ws/rest/occurrence/get?key=395773828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125786,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773959,http://data.gbif.org/ws/rest/occurrence/get?key=395773959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118351,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773933,http://data.gbif.org/ws/rest/occurrence/get?key=395773933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74873,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147212,http://data.gbif.org/ws/rest/occurrence/get?key=43147212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125295,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773953,http://data.gbif.org/ws/rest/occurrence/get?key=395773953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21563,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773799,http://data.gbif.org/ws/rest/occurrence/get?key=395773799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74865,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147206,http://data.gbif.org/ws/rest/occurrence/get?key=43147206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74868,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147238,http://data.gbif.org/ws/rest/occurrence/get?key=43147238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74870,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147229,http://data.gbif.org/ws/rest/occurrence/get?key=43147229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29401,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773811,http://data.gbif.org/ws/rest/occurrence/get?key=395773811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139270,Specimen,,15:51.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773987,http://data.gbif.org/ws/rest/occurrence/get?key=395773987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132766,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773972,http://data.gbif.org/ws/rest/occurrence/get?key=395773972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125294,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773952,http://data.gbif.org/ws/rest/occurrence/get?key=395773952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74869,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147210,http://data.gbif.org/ws/rest/occurrence/get?key=43147210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135101,Specimen,,15:51.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773977,http://data.gbif.org/ws/rest/occurrence/get?key=395773977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87808,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773886,http://data.gbif.org/ws/rest/occurrence/get?key=395773886