Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72093,Specimen,,00:03.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890101,http://data.gbif.org/ws/rest/occurrence/get?key=93890101
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71057,Specimen,,00:03.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890105,http://data.gbif.org/ws/rest/occurrence/get?key=93890105
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71058,Specimen,,00:03.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890104,http://data.gbif.org/ws/rest/occurrence/get?key=93890104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71063,Specimen,,00:03.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890106,http://data.gbif.org/ws/rest/occurrence/get?key=93890106
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72094,Specimen,,00:03.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890102,http://data.gbif.org/ws/rest/occurrence/get?key=93890102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10137,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238098026,http://data.gbif.org/ws/rest/occurrence/get?key=238098026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11134,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098145,http://data.gbif.org/ws/rest/occurrence/get?key=238098145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,615,Specimen,,53:09.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098311,http://data.gbif.org/ws/rest/occurrence/get?key=238098311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13762,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238098113,http://data.gbif.org/ws/rest/occurrence/get?key=238098113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10553,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097995,http://data.gbif.org/ws/rest/occurrence/get?key=238097995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13754,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238098110,http://data.gbif.org/ws/rest/occurrence/get?key=238098110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9677,Specimen,,53:06.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097922,http://data.gbif.org/ws/rest/occurrence/get?key=238097922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14577,Specimen,,53:09.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098331,http://data.gbif.org/ws/rest/occurrence/get?key=238098331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,609,Specimen,,53:08.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kaneda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098305,http://data.gbif.org/ws/rest/occurrence/get?key=238098305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11135,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098146,http://data.gbif.org/ws/rest/occurrence/get?key=238098146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11133,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098144,http://data.gbif.org/ws/rest/occurrence/get?key=238098144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13756,Specimen,,53:09.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098328,http://data.gbif.org/ws/rest/occurrence/get?key=238098328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13763,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238098114,http://data.gbif.org/ws/rest/occurrence/get?key=238098114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11717,Specimen,,53:07.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098054,http://data.gbif.org/ws/rest/occurrence/get?key=238098054
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,616,Specimen,,53:09.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098312,http://data.gbif.org/ws/rest/occurrence/get?key=238098312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13755,Specimen,,53:09.0,,,Ranunculus silerifolius H.L?v.  var. glaber (H.Boissieu) Tamura,H.L?v.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098327,http://data.gbif.org/ws/rest/occurrence/get?key=238098327
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22707,Specimen,,00:05.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235307,http://data.gbif.org/ws/rest/occurrence/get?key=204235307
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22706,Specimen,,00:05.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235306,http://data.gbif.org/ws/rest/occurrence/get?key=204235306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22708,Specimen,,00:05.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235308,http://data.gbif.org/ws/rest/occurrence/get?key=204235308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41302,Specimen,,00:07.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235745,http://data.gbif.org/ws/rest/occurrence/get?key=204235745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64654,Specimen,,53:11.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391297774,http://data.gbif.org/ws/rest/occurrence/get?key=391297774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17863,Specimen,,53:11.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297759,http://data.gbif.org/ws/rest/occurrence/get?key=391297759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16739,Specimen,,53:13.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297932,http://data.gbif.org/ws/rest/occurrence/get?key=391297932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60778,Specimen,,53:12.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391297844,http://data.gbif.org/ws/rest/occurrence/get?key=391297844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19662,Specimen,,53:13.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297965,http://data.gbif.org/ws/rest/occurrence/get?key=391297965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15778,Specimen,,53:12.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391297912,http://data.gbif.org/ws/rest/occurrence/get?key=391297912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64275,Specimen,,53:14.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391298067,http://data.gbif.org/ws/rest/occurrence/get?key=391298067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16775,Specimen,,53:13.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391297941,http://data.gbif.org/ws/rest/occurrence/get?key=391297941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62620,Specimen,,53:14.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391298080,http://data.gbif.org/ws/rest/occurrence/get?key=391298080
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18557,Specimen,,53:14.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298023,http://data.gbif.org/ws/rest/occurrence/get?key=391298023
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17291,Specimen,,53:14.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298126,http://data.gbif.org/ws/rest/occurrence/get?key=391298126
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60632,Specimen,,53:12.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391297843,http://data.gbif.org/ws/rest/occurrence/get?key=391297843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18117,Specimen,,53:13.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297971,http://data.gbif.org/ws/rest/occurrence/get?key=391297971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61566,Specimen,,53:15.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391298160,http://data.gbif.org/ws/rest/occurrence/get?key=391298160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61976,Specimen,,53:14.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391298090,http://data.gbif.org/ws/rest/occurrence/get?key=391298090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17507,Specimen,,53:11.0,,,Ranunculus silerifolius H.Lev.  var. glaber (H.Boissieu) Tamura,H.Lev.,Ranunculus silerifolius var. glaber (H.Boissieu) Tamura,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297763,http://data.gbif.org/ws/rest/occurrence/get?key=391297763