Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR16,Specimen,,11:23.0,,,Capsella   bursa-pastoris   (L.)  Medic.,,Capsella bursa-pastoris (L.) Medic.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188934,http://data.gbif.org/ws/rest/occurrence/get?key=150188934
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR21,Specimen,,11:23.0,,,Capsella   bursa-pastoris   (L.)  Medic.,,Capsella bursa-pastoris (L.) Medic.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188933,http://data.gbif.org/ws/rest/occurrence/get?key=150188933
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takahashi, H.; Ueda, K.; Ito, M.; Katayama, M.",,2,,00:00.0,CANB,293408,368834,Specimen,,36:16.0,,,Capsella bursa-pastoris,(L.) Medik.,Capsella bursa-pastoris,Plantae,,,,Brassicaceae,Capsella,JAPAN,Japan,"Honshu: Pref. Mie: En route from Shouhouji to Nishifujiwara,Fujiwara-cho, Inabegun.",,,,Eastern Asia,Australia,,,50000,,,,,,,,,http://data.gbif.org/occurrences/36635147,http://data.gbif.org/ws/rest/occurrence/get?key=36635147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061743,Specimen,,18:40.0,H.Ikeda,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460414,http://data.gbif.org/ws/rest/occurrence/get?key=323460414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115080,Specimen,,21:45.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493357,http://data.gbif.org/ws/rest/occurrence/get?key=323493357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149643,Specimen,,25:12.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao, the Mukogawa River.",,,Hyogo,Eastern Asia,Japan,135.3,34.8333,,,,,,,100,100,,http://data.gbif.org/occurrences/323515015,http://data.gbif.org/ws/rest/occurrence/get?key=323515015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050493,Specimen,,22:00.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496299,http://data.gbif.org/ws/rest/occurrence/get?key=323496299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075595,Specimen,,19:20.0,T.Fujii,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467369,http://data.gbif.org/ws/rest/occurrence/get?key=323467369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125982,Specimen,,24:32.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511228,http://data.gbif.org/ws/rest/occurrence/get?key=323511228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172045,Specimen,,24:38.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3333,,,,,,,160,220,,http://data.gbif.org/occurrences/323511778,http://data.gbif.org/ws/rest/occurrence/get?key=323511778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131396,Specimen,,22:08.0,T.Suzuki,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi City, Yamahara, alt.100-150m",,,Hyogo,Eastern Asia,Japan,135.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497651,http://data.gbif.org/ws/rest/occurrence/get?key=323497651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062771,Specimen,,19:13.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466203,http://data.gbif.org/ws/rest/occurrence/get?key=323466203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005741,Specimen,,24:11.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509395,http://data.gbif.org/ws/rest/occurrence/get?key=323509395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004271,Specimen,,20:13.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476649,http://data.gbif.org/ws/rest/occurrence/get?key=323476649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047154,Specimen,,23:07.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Yada-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503933,http://data.gbif.org/ws/rest/occurrence/get?key=323503933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115885,Specimen,,27:38.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Tokushima Pref.; Naruto-city, Kawasuji.",,,Tokushima,Eastern Asia,Japan,134.483,34.1833,,,,,,,70,70,,http://data.gbif.org/occurrences/323529342,http://data.gbif.org/ws/rest/occurrence/get?key=323529342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053279,Specimen,,26:50.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524672,http://data.gbif.org/ws/rest/occurrence/get?key=323524672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065466,Specimen,,27:24.0,M.Hashimoto,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527921,http://data.gbif.org/ws/rest/occurrence/get?key=323527921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160516,Specimen,,21:22.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488794,http://data.gbif.org/ws/rest/occurrence/get?key=323488794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062705,Specimen,,18:46.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461411,http://data.gbif.org/ws/rest/occurrence/get?key=323461411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062625,Specimen,,18:47.0,A.Takahashi,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461633,http://data.gbif.org/ws/rest/occurrence/get?key=323461633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065334,Specimen,,27:07.0,M.Hashimoto,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526403,http://data.gbif.org/ws/rest/occurrence/get?key=323526403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160187,Specimen,,21:22.0,,,Capsella bursa-pastoris,,Capsella bursa-pastoris,Plantae,Magnoliophyta,,,Cruciferae,Capsella,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488792,http://data.gbif.org/ws/rest/occurrence/get?key=323488792
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38801,Specimen,,58:23.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040390,http://data.gbif.org/ws/rest/occurrence/get?key=624040390
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38858,Specimen,,58:23.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Terayatsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040391,http://data.gbif.org/ws/rest/occurrence/get?key=624040391
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35683,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040083,http://data.gbif.org/ws/rest/occurrence/get?key=624040083
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34223,Specimen,,58:20.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059901,http://data.gbif.org/ws/rest/occurrence/get?key=380059901
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35892,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040084,http://data.gbif.org/ws/rest/occurrence/get?key=624040084
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35412,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040079,http://data.gbif.org/ws/rest/occurrence/get?key=624040079
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35650,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040082,http://data.gbif.org/ws/rest/occurrence/get?key=624040082
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35635,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040081,http://data.gbif.org/ws/rest/occurrence/get?key=624040081
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35518,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040080,http://data.gbif.org/ws/rest/occurrence/get?key=624040080
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36135,Specimen,,58:21.0,,,Capsella bursa-pastoris (L.)  Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040085,http://data.gbif.org/ws/rest/occurrence/get?key=624040085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73392,Specimen,,16:55.0,,,Capsella bursa-pastoris (L.) Medic,,Capsella bursa-pastoris (L.) Medic,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115281,http://data.gbif.org/ws/rest/occurrence/get?key=295115281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16448,Specimen,,16:53.0,,,Capsella bursa-pastoris (L.) Medic,(L.) Medic,Capsella bursa-pastoris (L.) Medic,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114846,http://data.gbif.org/ws/rest/occurrence/get?key=295114846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48358,Specimen,,16:54.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Oiwake,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115090,http://data.gbif.org/ws/rest/occurrence/get?key=295115090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72510,Specimen,,16:55.0,,,Capsella bursa-pastoris (L.) Medic.,,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115264,http://data.gbif.org/ws/rest/occurrence/get?key=295115264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245499,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370644,http://data.gbif.org/ws/rest/occurrence/get?key=204370644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70230,Specimen,,16:55.0,,,Capsella bursa-pastoris (L.) Medic.,,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115241,http://data.gbif.org/ws/rest/occurrence/get?key=295115241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242924,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204370638,http://data.gbif.org/ws/rest/occurrence/get?key=204370638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231107,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370642,http://data.gbif.org/ws/rest/occurrence/get?key=204370642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37593,Specimen,,16:54.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Chuzenji-ko Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114994,http://data.gbif.org/ws/rest/occurrence/get?key=295114994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242925,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204370639,http://data.gbif.org/ws/rest/occurrence/get?key=204370639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243060,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370640,http://data.gbif.org/ws/rest/occurrence/get?key=204370640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4929,Specimen,,16:53.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114735,http://data.gbif.org/ws/rest/occurrence/get?key=295114735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240352,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370643,http://data.gbif.org/ws/rest/occurrence/get?key=204370643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48251,Specimen,,16:54.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115089,http://data.gbif.org/ws/rest/occurrence/get?key=295115089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65241,Specimen,,16:55.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115186,http://data.gbif.org/ws/rest/occurrence/get?key=295115186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243175,Specimen,,16:52.0,,,Capsella bursa-pastoris (L.) Medic.,(L.) Medic.,Capsella bursa-pastoris (L.) Medic.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370641,http://data.gbif.org/ws/rest/occurrence/get?key=204370641