Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR18,Specimen,,11:58.0,,,Muhlenbergia   japonica   Steud.,,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196159,http://data.gbif.org/ws/rest/occurrence/get?key=150196159
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR19,Specimen,,11:58.0,,,Muhlenbergia   japonica   Steud.,,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196158,http://data.gbif.org/ws/rest/occurrence/get?key=150196158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165766,Specimen,,19:38.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.417,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323470164,http://data.gbif.org/ws/rest/occurrence/get?key=323470164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011766,Specimen,,16:47.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435113,http://data.gbif.org/ws/rest/occurrence/get?key=323435113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165539,Specimen,,19:54.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,,,,http://data.gbif.org/occurrences/323473225,http://data.gbif.org/ws/rest/occurrence/get?key=323473225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016844,Specimen,,16:42.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434455,http://data.gbif.org/ws/rest/occurrence/get?key=323434455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105002,Specimen,,24:28.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510810,http://data.gbif.org/ws/rest/occurrence/get?key=323510810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119757,Specimen,,27:27.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528272,http://data.gbif.org/ws/rest/occurrence/get?key=323528272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007620,Specimen,,17:45.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450211,http://data.gbif.org/ws/rest/occurrence/get?key=323450211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118019,Specimen,,18:18.0,T.Kobayashi,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456289,http://data.gbif.org/ws/rest/occurrence/get?key=323456289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005368,Specimen,,17:02.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440479,http://data.gbif.org/ws/rest/occurrence/get?key=323440479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026848,Specimen,,18:39.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460177,http://data.gbif.org/ws/rest/occurrence/get?key=323460177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166416,Specimen,,21:56.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Tsuzumigataki-Mt.Yubunedani, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323495409,http://data.gbif.org/ws/rest/occurrence/get?key=323495409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012261,Specimen,,23:36.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506403,http://data.gbif.org/ws/rest/occurrence/get?key=323506403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046730,Specimen,,23:00.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi,",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503301,http://data.gbif.org/ws/rest/occurrence/get?key=323503301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071554,Specimen,,18:17.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456016,http://data.gbif.org/ws/rest/occurrence/get?key=323456016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006333,Specimen,,21:36.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491569,http://data.gbif.org/ws/rest/occurrence/get?key=323491569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122047,Specimen,,18:03.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san, nunobiki-tani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,400,,http://data.gbif.org/occurrences/323453291,http://data.gbif.org/ws/rest/occurrence/get?key=323453291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125042,Specimen,,22:45.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Fukui Pref.; Obama City, Oya.",,,Fukui,Eastern Asia,Japan,135.617,34.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501832,http://data.gbif.org/ws/rest/occurrence/get?key=323501832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016910,Specimen,,16:38.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Karato, Kita-ku, Kobe City to Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433056,http://data.gbif.org/ws/rest/occurrence/get?key=323433056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122172,Specimen,,18:03.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,400,,http://data.gbif.org/occurrences/323453324,http://data.gbif.org/ws/rest/occurrence/get?key=323453324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077969,Specimen,,18:52.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462515,http://data.gbif.org/ws/rest/occurrence/get?key=323462515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165747,Specimen,,19:36.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469921,http://data.gbif.org/ws/rest/occurrence/get?key=323469921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050048,Specimen,,20:03.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474813,http://data.gbif.org/ws/rest/occurrence/get?key=323474813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171052,Specimen,,24:50.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512847,http://data.gbif.org/ws/rest/occurrence/get?key=323512847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164506,Specimen,,21:43.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492995,http://data.gbif.org/ws/rest/occurrence/get?key=323492995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006442,Specimen,,20:28.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479160,http://data.gbif.org/ws/rest/occurrence/get?key=323479160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009391,Specimen,,16:57.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438957,http://data.gbif.org/ws/rest/occurrence/get?key=323438957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071912,Specimen,,22:23.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499706,http://data.gbif.org/ws/rest/occurrence/get?key=323499706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122612,Specimen,,25:19.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akebono.",,,Hyogo,Eastern Asia,Japan,134.667,35.2667,,,,,,,300,400,,http://data.gbif.org/occurrences/323515700,http://data.gbif.org/ws/rest/occurrence/get?key=323515700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030528,Specimen,,18:18.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456291,http://data.gbif.org/ws/rest/occurrence/get?key=323456291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005404,Specimen,,25:22.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516051,http://data.gbif.org/ws/rest/occurrence/get?key=323516051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025031,Specimen,,26:45.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323524193,http://data.gbif.org/ws/rest/occurrence/get?key=323524193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019398,Specimen,,23:48.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507441,http://data.gbif.org/ws/rest/occurrence/get?key=323507441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146416,Specimen,,24:21.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510217,http://data.gbif.org/ws/rest/occurrence/get?key=323510217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016997,Specimen,,23:20.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505191,http://data.gbif.org/ws/rest/occurrence/get?key=323505191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134414,Specimen,,24:46.0,Y.Fujimoto,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ikeganaru.",,,Hyogo,Eastern Asia,Japan,134.883,35.5833,,,,,,,200,350,,http://data.gbif.org/occurrences/323512573,http://data.gbif.org/ws/rest/occurrence/get?key=323512573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119765,Specimen,,22:52.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502484,http://data.gbif.org/ws/rest/occurrence/get?key=323502484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059406,Specimen,,26:48.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524453,http://data.gbif.org/ws/rest/occurrence/get?key=323524453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026680,Specimen,,19:52.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472772,http://data.gbif.org/ws/rest/occurrence/get?key=323472772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151581,Specimen,,27:31.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528663,http://data.gbif.org/ws/rest/occurrence/get?key=323528663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072577,Specimen,,22:01.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi-kekoku",,,Hyogo,Eastern Asia,Japan,134.917,35.4014,,,,,,,400,450,,http://data.gbif.org/occurrences/323496335,http://data.gbif.org/ws/rest/occurrence/get?key=323496335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165229,Specimen,,19:29.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0833,,,,,,,400,600,,http://data.gbif.org/occurrences/323468563,http://data.gbif.org/ws/rest/occurrence/get?key=323468563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071932,Specimen,,17:42.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki-dani.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449516,http://data.gbif.org/ws/rest/occurrence/get?key=323449516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018165,Specimen,,21:51.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494499,http://data.gbif.org/ws/rest/occurrence/get?key=323494499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118003,Specimen,,17:49.0,T.Kobayashi,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323450846,http://data.gbif.org/ws/rest/occurrence/get?key=323450846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028649,Specimen,,21:51.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494416,http://data.gbif.org/ws/rest/occurrence/get?key=323494416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110373,Specimen,,20:45.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482264,http://data.gbif.org/ws/rest/occurrence/get?key=323482264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123940,Specimen,,17:53.0,,,Muhlenbergia japonica,,Muhlenbergia japonica,Plantae,Magnoliophyta,,,Gramineae,Muhlenbergia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323451417,http://data.gbif.org/ws/rest/occurrence/get?key=323451417