Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117429,Specimen,,17:54.0,T.Kobayashi,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451628,http://data.gbif.org/ws/rest/occurrence/get?key=323451628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018777,Specimen,,16:47.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434970,http://data.gbif.org/ws/rest/occurrence/get?key=323434970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160638,Specimen,,25:22.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516055,http://data.gbif.org/ws/rest/occurrence/get?key=323516055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046965,Specimen,,26:22.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama, Wasamata-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521885,http://data.gbif.org/ws/rest/occurrence/get?key=323521885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063770,Specimen,,22:10.0,Kayo Asami,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"KINKI:HYOGO Pref.,Taki-Gun,Imada-cho,Shimo'onohara-wadadera,alt.300m",,,Hyogo,Eastern Asia,Japan,135.122,34.9958,,,,,,,,,,http://data.gbif.org/occurrences/323497964,http://data.gbif.org/ws/rest/occurrence/get?key=323497964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017971,Specimen,,24:00.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508518,http://data.gbif.org/ws/rest/occurrence/get?key=323508518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105433,Specimen,,18:19.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkousan-cho, Gokurakuchaya, Minami-shamen.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323456389,http://data.gbif.org/ws/rest/occurrence/get?key=323456389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017194,Specimen,,19:39.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470499,http://data.gbif.org/ws/rest/occurrence/get?key=323470499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119197,Specimen,,20:50.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483004,http://data.gbif.org/ws/rest/occurrence/get?key=323483004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105456,Specimen,,17:44.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449870,http://data.gbif.org/ws/rest/occurrence/get?key=323449870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165208,Specimen,,19:29.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,400,900,,http://data.gbif.org/occurrences/323468667,http://data.gbif.org/ws/rest/occurrence/get?key=323468667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136322,Specimen,,18:15.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko, Momijidani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455690,http://data.gbif.org/ws/rest/occurrence/get?key=323455690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166196,Specimen,,25:01.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513956,http://data.gbif.org/ws/rest/occurrence/get?key=323513956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067110,Specimen,,27:11.0,T.Fujii,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323526671,http://data.gbif.org/ws/rest/occurrence/get?key=323526671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009248,Specimen,,19:27.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468374,http://data.gbif.org/ws/rest/occurrence/get?key=323468374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164744,Specimen,,18:03.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453321,http://data.gbif.org/ws/rest/occurrence/get?key=323453321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024424,Specimen,,19:32.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1,,,,,,,500,500,,http://data.gbif.org/occurrences/323469169,http://data.gbif.org/ws/rest/occurrence/get?key=323469169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049017,Specimen,,25:44.0,G.Murata,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Kaga-shi, Shioya-cho, Kashima-jinja",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518261,http://data.gbif.org/ws/rest/occurrence/get?key=323518261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018857,Specimen,,23:55.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"HONSHU. Pref.Nara: Mt.Wasamata-yama, Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508147,http://data.gbif.org/ws/rest/occurrence/get?key=323508147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072047,Specimen,,18:15.0,,,Solanum japonense,,Solanum japonense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455675,http://data.gbif.org/ws/rest/occurrence/get?key=323455675
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000703,Specimen,,25:15.0,,,Solanum japonense,,Solanum japonense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,"Inukami-gun, Taga-cho, Hozuki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840233,http://data.gbif.org/ws/rest/occurrence/get?key=126840233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16044,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111271,http://data.gbif.org/ws/rest/occurrence/get?key=393111271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4902,Specimen,,53:45.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568080,http://data.gbif.org/ws/rest/occurrence/get?key=353568080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16036,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111263,http://data.gbif.org/ws/rest/occurrence/get?key=393111263
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16040,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111267,http://data.gbif.org/ws/rest/occurrence/get?key=393111267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16037,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111264,http://data.gbif.org/ws/rest/occurrence/get?key=393111264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16033,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111260,http://data.gbif.org/ws/rest/occurrence/get?key=393111260
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16042,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111269,http://data.gbif.org/ws/rest/occurrence/get?key=393111269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16039,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111266,http://data.gbif.org/ws/rest/occurrence/get?key=393111266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16035,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111262,http://data.gbif.org/ws/rest/occurrence/get?key=393111262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16041,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111268,http://data.gbif.org/ws/rest/occurrence/get?key=393111268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16043,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111270,http://data.gbif.org/ws/rest/occurrence/get?key=393111270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4903,Specimen,,53:45.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568081,http://data.gbif.org/ws/rest/occurrence/get?key=353568081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16034,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111261,http://data.gbif.org/ws/rest/occurrence/get?key=393111261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16038,Specimen,,53:47.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111265,http://data.gbif.org/ws/rest/occurrence/get?key=393111265
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23710,Specimen,,00:20.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236599,http://data.gbif.org/ws/rest/occurrence/get?key=204236599
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23709,Specimen,,00:20.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236598,http://data.gbif.org/ws/rest/occurrence/get?key=204236598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033392,Specimen,,35:48.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234496248,http://data.gbif.org/ws/rest/occurrence/get?key=234496248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040345,Specimen,,35:49.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295237533,http://data.gbif.org/ws/rest/occurrence/get?key=295237533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007592,Specimen,,35:47.0,,,Solanum japonense Nakai,,Solanum japonense Nakai,Plantae,Spermatophyta,,,Solanaceae,Solanum,Japan,Japan,"Shimogo,Yotsumata-zawa Stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1981,138.748,,45678,17,,,,380,,,http://data.gbif.org/occurrences/188210541,http://data.gbif.org/ws/rest/occurrence/get?key=188210541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034472,Specimen,,35:49.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"Karasugawa-genryu-bu,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4181,138.659,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237497,http://data.gbif.org/ws/rest/occurrence/get?key=295237497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036260,Specimen,,35:51.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394062017,http://data.gbif.org/ws/rest/occurrence/get?key=394062017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030296,Specimen,,35:48.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,Zama Pass,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5206,139.377,,45679,53,,,,,,,http://data.gbif.org/occurrences/234496161,http://data.gbif.org/ws/rest/occurrence/get?key=234496161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012379,Specimen,,35:50.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"300 m SE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394061976,http://data.gbif.org/ws/rest/occurrence/get?key=394061976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036991,Specimen,,35:51.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394062041,http://data.gbif.org/ws/rest/occurrence/get?key=394062041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12964,Specimen,,53:35.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100338,http://data.gbif.org/ws/rest/occurrence/get?key=238100338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013977,Specimen,,23:43.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148954,http://data.gbif.org/ws/rest/occurrence/get?key=150148954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013975,Specimen,,23:43.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148949,http://data.gbif.org/ws/rest/occurrence/get?key=150148949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041504,Specimen,,23:44.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149092,http://data.gbif.org/ws/rest/occurrence/get?key=150149092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041503,Specimen,,23:44.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149093,http://data.gbif.org/ws/rest/occurrence/get?key=150149093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021114,Specimen,,23:43.0,,,Solanum japonense Nakai,Nakai,Solanum japonense Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149016,http://data.gbif.org/ws/rest/occurrence/get?key=150149016