Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR19,Specimen,,12:14.0,,,Rorippa   indica   (L.)  Hochr.,,Rorippa indica (L.) Hochr.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Nakasone, Kokutaminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197885,http://data.gbif.org/ws/rest/occurrence/get?key=150197885
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR17,Specimen,,12:14.0,,,Rorippa   indica   (L.)  Hochr.,,Rorippa indica (L.) Hochr.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197884,http://data.gbif.org/ws/rest/occurrence/get?key=150197884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009831,Specimen,,17:16.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443073,http://data.gbif.org/ws/rest/occurrence/get?key=323443073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078082,Specimen,,26:24.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,Nemuro-shi; near Hanasaki-harbour.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522031,http://data.gbif.org/ws/rest/occurrence/get?key=323522031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063198,Specimen,,19:01.0,Takeshi Suzuki,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323464011,http://data.gbif.org/ws/rest/occurrence/get?key=323464011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077029,Specimen,,18:47.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461625,http://data.gbif.org/ws/rest/occurrence/get?key=323461625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122182,Specimen,,17:44.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikage-yamate.",,,Hyogo,Eastern Asia,Japan,135.25,34.7167,,,,,,,80,80,,http://data.gbif.org/occurrences/323449835,http://data.gbif.org/ws/rest/occurrence/get?key=323449835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010237,Specimen,,20:19.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477735,http://data.gbif.org/ws/rest/occurrence/get?key=323477735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146397,Specimen,,24:22.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510235,http://data.gbif.org/ws/rest/occurrence/get?key=323510235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061955,Specimen,,25:59.0,H.Ikeda,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519600,http://data.gbif.org/ws/rest/occurrence/get?key=323519600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161715,Specimen,,21:02.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485151,http://data.gbif.org/ws/rest/occurrence/get?key=323485151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151264,Specimen,,17:23.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444807,http://data.gbif.org/ws/rest/occurrence/get?key=323444807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160175,Specimen,,21:21.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488748,http://data.gbif.org/ws/rest/occurrence/get?key=323488748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105665,Specimen,,17:31.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446952,http://data.gbif.org/ws/rest/occurrence/get?key=323446952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153795,Specimen,,20:30.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479582,http://data.gbif.org/ws/rest/occurrence/get?key=323479582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047028,Specimen,,23:03.0,G.Murata,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/323503565,http://data.gbif.org/ws/rest/occurrence/get?key=323503565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109416,Specimen,,22:17.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499100,http://data.gbif.org/ws/rest/occurrence/get?key=323499100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125347,Specimen,,24:24.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510439,http://data.gbif.org/ws/rest/occurrence/get?key=323510439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070137,Specimen,,24:24.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aaboshi, along Iboga-gawa",,,Hyogo,Eastern Asia,Japan,134.567,34.8,,,,,,,20,20,,http://data.gbif.org/occurrences/323510508,http://data.gbif.org/ws/rest/occurrence/get?key=323510508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070157,Specimen,,25:01.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Miyauchi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.55,34.9181,,,,,,,150,150,,http://data.gbif.org/occurrences/323513888,http://data.gbif.org/ws/rest/occurrence/get?key=323513888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160429,Specimen,,21:21.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488752,http://data.gbif.org/ws/rest/occurrence/get?key=323488752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146274,Specimen,,24:16.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509794,http://data.gbif.org/ws/rest/occurrence/get?key=323509794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070340,Specimen,,22:27.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Pref.Hyogo;Kawakami,Ookouti-cho,Kanzaki- gun",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,400,400,,http://data.gbif.org/occurrences/323500112,http://data.gbif.org/ws/rest/occurrence/get?key=323500112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121525,Specimen,,16:58.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.85,,,,,,,22,22,,http://data.gbif.org/occurrences/323439122,http://data.gbif.org/ws/rest/occurrence/get?key=323439122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126861,Specimen,,21:30.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323490340,http://data.gbif.org/ws/rest/occurrence/get?key=323490340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075608,Specimen,,19:20.0,T.Fujii,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467361,http://data.gbif.org/ws/rest/occurrence/get?key=323467361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160176,Specimen,,21:21.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488750,http://data.gbif.org/ws/rest/occurrence/get?key=323488750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160174,Specimen,,21:21.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488746,http://data.gbif.org/ws/rest/occurrence/get?key=323488746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047431,Specimen,,23:06.0,G.Murata,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503852,http://data.gbif.org/ws/rest/occurrence/get?key=323503852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109283,Specimen,,26:40.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Pref. Nagano: Shimashimatani, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.783,36.1833,,,,,,,800,900,,http://data.gbif.org/occurrences/323523697,http://data.gbif.org/ws/rest/occurrence/get?key=323523697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151944,Specimen,,19:08.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465243,http://data.gbif.org/ws/rest/occurrence/get?key=323465243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131613,Specimen,,25:52.0,T.Suzuki,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"KINKI: HYOGO Pref., Hikami-gun, Aogaki Town, Tosaka,Imade-dani Valley alt.200-300m",,,Hyogo,Eastern Asia,Japan,134.95,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323519010,http://data.gbif.org/ws/rest/occurrence/get?key=323519010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005750,Specimen,,25:29.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516752,http://data.gbif.org/ws/rest/occurrence/get?key=323516752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068845,Specimen,,26:58.0,T.Fujii,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525492,http://data.gbif.org/ws/rest/occurrence/get?key=323525492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075629,Specimen,,19:20.0,T.Fujii,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467363,http://data.gbif.org/ws/rest/occurrence/get?key=323467363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007119,Specimen,,20:30.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479668,http://data.gbif.org/ws/rest/occurrence/get?key=323479668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171083,Specimen,,24:44.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho,",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512318,http://data.gbif.org/ws/rest/occurrence/get?key=323512318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149539,Specimen,,25:26.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516384,http://data.gbif.org/ws/rest/occurrence/get?key=323516384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062810,Specimen,,18:51.0,,,Rorippa indica,,Rorippa indica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462326,http://data.gbif.org/ws/rest/occurrence/get?key=323462326
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000309,Specimen,,25:13.0,,,Rorippa indica,,Rorippa indica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Rorippa,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840083,http://data.gbif.org/ws/rest/occurrence/get?key=126840083
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38473,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042601,http://data.gbif.org/ws/rest/occurrence/get?key=624042601
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38986,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042605,http://data.gbif.org/ws/rest/occurrence/get?key=624042605
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32052,Specimen,,58:40.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060219,http://data.gbif.org/ws/rest/occurrence/get?key=380060219
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38860,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Terayatsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042604,http://data.gbif.org/ws/rest/occurrence/get?key=624042604
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30947,Specimen,,58:40.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060053,http://data.gbif.org/ws/rest/occurrence/get?key=380060053
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35585,Specimen,,58:42.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042307,http://data.gbif.org/ws/rest/occurrence/get?key=624042307
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38593,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042602,http://data.gbif.org/ws/rest/occurrence/get?key=624042602
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37099,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042598,http://data.gbif.org/ws/rest/occurrence/get?key=624042598
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36454,Specimen,,58:42.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042309,http://data.gbif.org/ws/rest/occurrence/get?key=624042309
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37729,Specimen,,58:43.0,,,Rorippa indica (L.)  Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042599,http://data.gbif.org/ws/rest/occurrence/get?key=624042599