Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161836,Specimen,,17:45.0,,,Trifolium hybridum,,Trifolium hybridum,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450140,http://data.gbif.org/ws/rest/occurrence/get?key=323450140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005039,Specimen,,17:17.0,,,Trifolium hybridum,,Trifolium hybridum,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443240,http://data.gbif.org/ws/rest/occurrence/get?key=323443240
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000324,Specimen,,25:13.0,,,Trifolium hybridum,,Trifolium hybridum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Trifolium,Japan,Japan,,"Hikone-city, Shikai-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840085,http://data.gbif.org/ws/rest/occurrence/get?key=126840085
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000319,Specimen,,25:13.0,,,Trifolium hybridum,,Trifolium hybridum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Trifolium,Japan,Japan,,"Inukami-gun, Taga-cho, Shide",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840084,http://data.gbif.org/ws/rest/occurrence/get?key=126840084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21452,Specimen,,53:57.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Onohara,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113612,http://data.gbif.org/ws/rest/occurrence/get?key=393113612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29179,Specimen,,00:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237220,http://data.gbif.org/ws/rest/occurrence/get?key=204237220
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29176,Specimen,,00:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237217,http://data.gbif.org/ws/rest/occurrence/get?key=204237217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29177,Specimen,,00:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237218,http://data.gbif.org/ws/rest/occurrence/get?key=204237218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4978,Specimen,,00:23.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236941,http://data.gbif.org/ws/rest/occurrence/get?key=204236941
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11207,Specimen,,53:55.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113053,http://data.gbif.org/ws/rest/occurrence/get?key=393113053
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4977,Specimen,,00:23.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236940,http://data.gbif.org/ws/rest/occurrence/get?key=204236940
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117743,Specimen,,00:26.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237554,http://data.gbif.org/ws/rest/occurrence/get?key=204237554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29178,Specimen,,00:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237219,http://data.gbif.org/ws/rest/occurrence/get?key=204237219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033273,Specimen,,35:57.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.479,,45678,54,,,,,,,http://data.gbif.org/occurrences/234496687,http://data.gbif.org/ws/rest/occurrence/get?key=234496687
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071069,Specimen,,35:56.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210928,http://data.gbif.org/ws/rest/occurrence/get?key=188210928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1258,Specimen,,53:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101384,http://data.gbif.org/ws/rest/occurrence/get?key=238101384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1256,Specimen,,53:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101382,http://data.gbif.org/ws/rest/occurrence/get?key=238101382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1257,Specimen,,53:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Oohashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101383,http://data.gbif.org/ws/rest/occurrence/get?key=238101383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3235,Specimen,,53:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101414,http://data.gbif.org/ws/rest/occurrence/get?key=238101414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041943,Specimen,,23:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Trifolium,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151038,http://data.gbif.org/ws/rest/occurrence/get?key=150151038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041902,Specimen,,23:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Trifolium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151042,http://data.gbif.org/ws/rest/occurrence/get?key=150151042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210099,Specimen,,29:28.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Tsutsujigaoka, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177387361,http://data.gbif.org/ws/rest/occurrence/get?key=177387361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199679,Specimen,,29:28.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Yokotani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387359,http://data.gbif.org/ws/rest/occurrence/get?key=177387359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202994,Specimen,,29:28.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387360,http://data.gbif.org/ws/rest/occurrence/get?key=177387360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50449,Specimen,,54:41.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Trifolium,Japan,Japan,,Abuta-gun Kimobetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848800,http://data.gbif.org/ws/rest/occurrence/get?key=381848800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50450,Specimen,,54:41.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Trifolium,Japan,Japan,,Abuta-gun Kimobetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848801,http://data.gbif.org/ws/rest/occurrence/get?key=381848801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50451,Specimen,,54:41.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Trifolium,Japan,Japan,,Abuta-gun Kimobetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848802,http://data.gbif.org/ws/rest/occurrence/get?key=381848802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166324,Specimen,,19:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808853,http://data.gbif.org/ws/rest/occurrence/get?key=395808853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10803,Specimen,,19:20.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848269,http://data.gbif.org/ws/rest/occurrence/get?key=148848269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57422,Specimen,,19:21.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848666,http://data.gbif.org/ws/rest/occurrence/get?key=148848666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84734,Specimen,,19:22.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296068,http://data.gbif.org/ws/rest/occurrence/get?key=204296068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25590,Specimen,,19:20.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848318,http://data.gbif.org/ws/rest/occurrence/get?key=148848318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130509,Specimen,,19:22.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296272,http://data.gbif.org/ws/rest/occurrence/get?key=204296272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38901,Specimen,,19:21.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848578,http://data.gbif.org/ws/rest/occurrence/get?key=148848578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5120,Specimen,,19:22.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808458,http://data.gbif.org/ws/rest/occurrence/get?key=395808458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21349,Specimen,,19:21.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295946,http://data.gbif.org/ws/rest/occurrence/get?key=204295946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88597,Specimen,,19:22.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296334,http://data.gbif.org/ws/rest/occurrence/get?key=204296334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40015,Specimen,,19:21.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848615,http://data.gbif.org/ws/rest/occurrence/get?key=148848615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35917,Specimen,,19:21.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848553,http://data.gbif.org/ws/rest/occurrence/get?key=148848553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154114,Specimen,,19:24.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808806,http://data.gbif.org/ws/rest/occurrence/get?key=395808806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39030,Specimen,,19:21.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848585,http://data.gbif.org/ws/rest/occurrence/get?key=148848585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16376,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177130,http://data.gbif.org/ws/rest/occurrence/get?key=295177130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49786,Specimen,,25:07.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177410,http://data.gbif.org/ws/rest/occurrence/get?key=295177410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,42248,Specimen,,25:04.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394178,http://data.gbif.org/ws/rest/occurrence/get?key=204394178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64581,Specimen,,25:07.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177514,http://data.gbif.org/ws/rest/occurrence/get?key=295177514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71688,Specimen,,25:08.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Around Mt. Hakamagoshi-yama,Higashichikuma-gun Hongomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177564,http://data.gbif.org/ws/rest/occurrence/get?key=295177564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25209,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,'Fudoki-no-oka' Hill,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177177,http://data.gbif.org/ws/rest/occurrence/get?key=295177177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36569,Specimen,,25:04.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394177,http://data.gbif.org/ws/rest/occurrence/get?key=204394177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13035,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177083,http://data.gbif.org/ws/rest/occurrence/get?key=295177083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27187,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177195,http://data.gbif.org/ws/rest/occurrence/get?key=295177195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28971,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177220,http://data.gbif.org/ws/rest/occurrence/get?key=295177220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74928,Specimen,,25:08.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177593,http://data.gbif.org/ws/rest/occurrence/get?key=295177593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251100,Specimen,,25:04.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394018,http://data.gbif.org/ws/rest/occurrence/get?key=204394018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151983,Specimen,,25:04.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394176,http://data.gbif.org/ws/rest/occurrence/get?key=204394176