Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR18,Specimen,,11:47.0,,,Euonymus   planipes   (Koehne)  Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Nagiso Town, Kiso County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193854,http://data.gbif.org/ws/rest/occurrence/get?key=150193854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046847,Specimen,,25:58.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Komatsu-shi, Hikaridani-goe",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519501,http://data.gbif.org/ws/rest/occurrence/get?key=323519501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046637,Specimen,,23:13.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Honshu,Pref.Nagano: Ooreizawa,Taira-mura,Oom-achi-shi.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323504458,http://data.gbif.org/ws/rest/occurrence/get?key=323504458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136198,Specimen,,26:16.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521223,http://data.gbif.org/ws/rest/occurrence/get?key=323521223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134653,Specimen,,23:01.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/323503380,http://data.gbif.org/ws/rest/occurrence/get?key=323503380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149828,Specimen,,22:56.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.117,44.9667,,,,,,,220,220,,http://data.gbif.org/occurrences/323502858,http://data.gbif.org/ws/rest/occurrence/get?key=323502858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149892,Specimen,,22:56.0,,,Euonymus planipes,,Euonymus planipes,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.167,44.3833,,,,,,,310,310,,http://data.gbif.org/occurrences/323502891,http://data.gbif.org/ws/rest/occurrence/get?key=323502891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33926,Specimen,,19:23.0,,,Euonymus planipes (Kochne.) Kochne,(Kochne.) Kochne,Euonymus planipes (Kochne.) Kochne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134091,http://data.gbif.org/ws/rest/occurrence/get?key=295134091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5105,Specimen,,59:38.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232795,http://data.gbif.org/ws/rest/occurrence/get?key=204232795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5104,Specimen,,59:38.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232794,http://data.gbif.org/ws/rest/occurrence/get?key=204232794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7616,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232862,http://data.gbif.org/ws/rest/occurrence/get?key=204232862
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23061,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232906,http://data.gbif.org/ws/rest/occurrence/get?key=204232906
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29350,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233111,http://data.gbif.org/ws/rest/occurrence/get?key=204233111
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23060,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232905,http://data.gbif.org/ws/rest/occurrence/get?key=204232905
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29349,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233110,http://data.gbif.org/ws/rest/occurrence/get?key=204233110
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29348,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233109,http://data.gbif.org/ws/rest/occurrence/get?key=204233109
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5103,Specimen,,59:38.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232793,http://data.gbif.org/ws/rest/occurrence/get?key=204232793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33357,Specimen,,59:40.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233197,http://data.gbif.org/ws/rest/occurrence/get?key=204233197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29351,Specimen,,59:39.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233112,http://data.gbif.org/ws/rest/occurrence/get?key=204233112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058811,Specimen,,34:50.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234492151,http://data.gbif.org/ws/rest/occurrence/get?key=234492151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055441,Specimen,,34:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234246,http://data.gbif.org/ws/rest/occurrence/get?key=295234246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051152,Specimen,,34:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shii,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234127,http://data.gbif.org/ws/rest/occurrence/get?key=295234127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001007,Specimen,,34:50.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,,,Celastraceae,Euonymus,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188203875,http://data.gbif.org/ws/rest/occurrence/get?key=188203875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000718,Specimen,,34:49.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,,,Celastraceae,Euonymus,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188203000,http://data.gbif.org/ws/rest/occurrence/get?key=188203000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030136,Specimen,,34:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Teruha-kyo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8439,139.137,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492409,http://data.gbif.org/ws/rest/occurrence/get?key=234492409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008654,Specimen,,34:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Sarusawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1610,1610,,http://data.gbif.org/occurrences/394055536,http://data.gbif.org/ws/rest/occurrence/get?key=394055536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032786,Specimen,,34:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492437,http://data.gbif.org/ws/rest/occurrence/get?key=234492437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066764,Specimen,,34:50.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,,,Celastraceae,Euonymus,Japan,Japan,"Akagisan,Konuma-daira, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5356,139.179,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203784,http://data.gbif.org/ws/rest/occurrence/get?key=188203784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030126,Specimen,,34:50.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492092,http://data.gbif.org/ws/rest/occurrence/get?key=234492092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032200,Specimen,,34:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234492427,http://data.gbif.org/ws/rest/occurrence/get?key=234492427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19945,Specimen,,51:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391291694,http://data.gbif.org/ws/rest/occurrence/get?key=391291694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19599,Specimen,,51:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391291668,http://data.gbif.org/ws/rest/occurrence/get?key=391291668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19600,Specimen,,51:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391291669,http://data.gbif.org/ws/rest/occurrence/get?key=391291669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9794,Specimen,,51:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Asahi-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093141,http://data.gbif.org/ws/rest/occurrence/get?key=238093141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19496,Specimen,,51:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391291677,http://data.gbif.org/ws/rest/occurrence/get?key=391291677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2111,Specimen,,51:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093136,http://data.gbif.org/ws/rest/occurrence/get?key=238093136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2113,Specimen,,51:52.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093138,http://data.gbif.org/ws/rest/occurrence/get?key=238093138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134653,Specimen,,25:50.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Yukitani, NW foot of the Mt.Zukin","Ayabe-shi, Koyaoka-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204205808,http://data.gbif.org/ws/rest/occurrence/get?key=204205808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136198,Specimen,,25:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Kisokomakogen,"Kiso-gun, Kisofukushima",,Pref. Nagano:,Eastern Asia,Japan,35.49,35.49,,45215,44,,,,,,,http://data.gbif.org/occurrences/204205906,http://data.gbif.org/ws/rest/occurrence/get?key=204205906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149828,Specimen,,25:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hokkaido Univ.Forest in Teshio,"Rumoi-shicho, Teshio-gun, Horonobe-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.58,44.58,,48464,55,,,,,,,http://data.gbif.org/occurrences/204206443,http://data.gbif.org/ws/rest/occurrence/get?key=204206443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046847,Specimen,,25:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hikaridani-goe,Komatsu-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.2,36.2,,45576,22,,,,,,,http://data.gbif.org/occurrences/204205885,http://data.gbif.org/ws/rest/occurrence/get?key=204205885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046637,Specimen,,25:51.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Ooreizawa,"Omachi-shi, Taira-mura",,Pref. Nagano:,Eastern Asia,Japan,36.36,36.36,,45576,33,,,,,,,http://data.gbif.org/occurrences/204205902,http://data.gbif.org/ws/rest/occurrence/get?key=204205902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211748,Specimen,,25:49.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1490,,,http://data.gbif.org/occurrences/177355326,http://data.gbif.org/ws/rest/occurrence/get?key=177355326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149892,Specimen,,25:53.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hokkaido Univ.Forest in Uryu,"Sorachi-shicho, Uryu-gun, Horokanai-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.23,44.23,,48464,22,,,,,,,http://data.gbif.org/occurrences/204206433,http://data.gbif.org/ws/rest/occurrence/get?key=204206433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131432,Specimen,,51:14.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809331,http://data.gbif.org/ws/rest/occurrence/get?key=381809331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18003,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nopporo,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261309,http://data.gbif.org/ws/rest/occurrence/get?key=360261309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18009,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261315,http://data.gbif.org/ws/rest/occurrence/get?key=360261315