Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066874,Specimen,,27:10.0,T.Fujii,,Tilingia tachiroei,,Tilingia tachiroei,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323526616,http://data.gbif.org/ws/rest/occurrence/get?key=323526616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67724,Specimen,,25:03.0,,,Tilingia tachiroei (F. et S. ) Kitag.,,Tilingia tachiroei (F. & S.) Kitag.,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Hakusan,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176873,http://data.gbif.org/ws/rest/occurrence/get?key=295176873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10373,Specimen,,25:01.0,,,Tilingia tachiroei (F. et S.) Kitag.,(F. et S.) Kitag.,Tilingia tachiroei (F. & S.) Kitag.,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176486,http://data.gbif.org/ws/rest/occurrence/get?key=295176486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71998,Specimen,,25:03.0,,,Tilingia tachiroei (F. et S.) Kitag.,,Tilingia tachiroei (F. & S.) Kitag.,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176909,http://data.gbif.org/ws/rest/occurrence/get?key=295176909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26593,Specimen,,25:02.0,,,Tilingia tachiroei (F. et S.) Kitag.,(F. et S.) Kitag.,Tilingia tachiroei (F. & S.) Kitag.,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176601,http://data.gbif.org/ws/rest/occurrence/get?key=295176601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71578,Specimen,,25:03.0,,,Tilingia tachiroei (F. et S.) Kitag.,,Tilingia tachiroei (F. & S.) Kitag.,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176901,http://data.gbif.org/ws/rest/occurrence/get?key=295176901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5300,Specimen,,00:19.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237003,http://data.gbif.org/ws/rest/occurrence/get?key=204237003
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74920,Specimen,,00:18.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896101,http://data.gbif.org/ws/rest/occurrence/get?key=93896101
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5301,Specimen,,00:19.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237004,http://data.gbif.org/ws/rest/occurrence/get?key=204237004
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73561,Specimen,,00:18.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896097,http://data.gbif.org/ws/rest/occurrence/get?key=93896097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007125,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394062809,http://data.gbif.org/ws/rest/occurrence/get?key=394062809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005647,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2010,2010,,http://data.gbif.org/occurrences/394062802,http://data.gbif.org/ws/rest/occurrence/get?key=394062802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052570,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237877,http://data.gbif.org/ws/rest/occurrence/get?key=295237877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055587,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Shibutsu,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.9031,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237965,http://data.gbif.org/ws/rest/occurrence/get?key=295237965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036798,Specimen,,35:59.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394062987,http://data.gbif.org/ws/rest/occurrence/get?key=394062987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003567,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Takamagahara, Mt.Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/394062778,http://data.gbif.org/ws/rest/occurrence/get?key=394062778
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009037,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062826,http://data.gbif.org/ws/rest/occurrence/get?key=394062826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004756,Specimen,,35:58.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394062790,http://data.gbif.org/ws/rest/occurrence/get?key=394062790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030155,Specimen,,35:57.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496770,http://data.gbif.org/ws/rest/occurrence/get?key=234496770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035133,Specimen,,35:57.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,"Machigasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8425,138.953,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237797,http://data.gbif.org/ws/rest/occurrence/get?key=295237797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071883,Specimen,,35:56.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210938,http://data.gbif.org/ws/rest/occurrence/get?key=188210938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031859,Specimen,,35:57.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496785,http://data.gbif.org/ws/rest/occurrence/get?key=234496785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040163,Specimen,,35:57.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237807,http://data.gbif.org/ws/rest/occurrence/get?key=295237807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198291,Specimen,,29:24.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386316,http://data.gbif.org/ws/rest/occurrence/get?key=177386316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198333,Specimen,,29:24.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386317,http://data.gbif.org/ws/rest/occurrence/get?key=177386317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124682,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182349,http://data.gbif.org/ws/rest/occurrence/get?key=43182349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124691,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182384,http://data.gbif.org/ws/rest/occurrence/get?key=43182384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124686,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182341,http://data.gbif.org/ws/rest/occurrence/get?key=43182341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124683,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182354,http://data.gbif.org/ws/rest/occurrence/get?key=43182354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124685,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182367,http://data.gbif.org/ws/rest/occurrence/get?key=43182367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124684,Specimen,,19:16.0,,,Tilingia tachiroei (Franch. et Sav.) Kitag.,(Franch. et Sav.) Kitag.,Tilingia tachiroei (Franch. & Sav.) Kitag.,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182359,http://data.gbif.org/ws/rest/occurrence/get?key=43182359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5135,Specimen,,53:50.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568109,http://data.gbif.org/ws/rest/occurrence/get?key=353568109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5136,Specimen,,53:50.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568110,http://data.gbif.org/ws/rest/occurrence/get?key=353568110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14096,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112319,http://data.gbif.org/ws/rest/occurrence/get?key=393112319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14097,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112321,http://data.gbif.org/ws/rest/occurrence/get?key=393112321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14095,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112317,http://data.gbif.org/ws/rest/occurrence/get?key=393112317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14093,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112314,http://data.gbif.org/ws/rest/occurrence/get?key=393112314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2794,Specimen,,53:49.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567756,http://data.gbif.org/ws/rest/occurrence/get?key=353567756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2791,Specimen,,53:49.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567753,http://data.gbif.org/ws/rest/occurrence/get?key=353567753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5707,Specimen,,53:50.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568205,http://data.gbif.org/ws/rest/occurrence/get?key=353568205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14091,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112310,http://data.gbif.org/ws/rest/occurrence/get?key=393112310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23647,Specimen,,53:53.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112746,http://data.gbif.org/ws/rest/occurrence/get?key=393112746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14098,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112322,http://data.gbif.org/ws/rest/occurrence/get?key=393112322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14090,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112309,http://data.gbif.org/ws/rest/occurrence/get?key=393112309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14089,Specimen,,53:51.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112307,http://data.gbif.org/ws/rest/occurrence/get?key=393112307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23648,Specimen,,53:53.0,,,Tilingia tachiroei (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Tilingia tachiroei (Franch. & Savat.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112747,http://data.gbif.org/ws/rest/occurrence/get?key=393112747