Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10379,Specimen,,16:04.0,,,Astilbe formosa (Nak.) Nak.,(Nak.) Nak.,Astilbe formosa (Nak.) Nak.,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109968,http://data.gbif.org/ws/rest/occurrence/get?key=295109968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41197,Specimen,,16:09.0,,,Astilbe formosa (Nak.) Nak.,(Nak.) Nak.,Astilbe formosa (Nak.) Nak.,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Senjo-dake,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110940,http://data.gbif.org/ws/rest/occurrence/get?key=295110940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036780,Specimen,,34:16.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394051595,http://data.gbif.org/ws/rest/occurrence/get?key=394051595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059883,Specimen,,34:13.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490171,http://data.gbif.org/ws/rest/occurrence/get?key=234490171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035559,Specimen,,34:16.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394051575,http://data.gbif.org/ws/rest/occurrence/get?key=394051575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006381,Specimen,,34:16.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394051528,http://data.gbif.org/ws/rest/occurrence/get?key=394051528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060986,Specimen,,34:13.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Takamine,Komoro-shi,,Nagano,Eastern Asia,Japan,36.4014,138.457,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490193,http://data.gbif.org/ws/rest/occurrence/get?key=234490193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035112,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Nishikurozawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8292,138.956,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232396,http://data.gbif.org/ws/rest/occurrence/get?key=295232396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035103,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Yu-nosawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8528,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232395,http://data.gbif.org/ws/rest/occurrence/get?key=295232395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035550,Specimen,,34:16.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394051574,http://data.gbif.org/ws/rest/occurrence/get?key=394051574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058166,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490341,http://data.gbif.org/ws/rest/occurrence/get?key=234490341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059304,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490356,http://data.gbif.org/ws/rest/occurrence/get?key=234490356
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031685,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490271,http://data.gbif.org/ws/rest/occurrence/get?key=234490271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033577,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Shirasuna,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.694,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232357,http://data.gbif.org/ws/rest/occurrence/get?key=295232357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031706,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490274,http://data.gbif.org/ws/rest/occurrence/get?key=234490274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058068,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Kusatsu-shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490338,http://data.gbif.org/ws/rest/occurrence/get?key=234490338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036871,Specimen,,34:16.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394051600,http://data.gbif.org/ws/rest/occurrence/get?key=394051600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013480,Specimen,,34:15.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1710,1710,,http://data.gbif.org/occurrences/394051478,http://data.gbif.org/ws/rest/occurrence/get?key=394051478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011675,Specimen,,34:15.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394051514,http://data.gbif.org/ws/rest/occurrence/get?key=394051514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059914,Specimen,,34:13.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490174,http://data.gbif.org/ws/rest/occurrence/get?key=234490174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033238,Specimen,,34:14.0,,,Astilbe formosa (Nakai) Nakai,(Nakai) Nakai,Astilbe formosa (Nakai) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490306,http://data.gbif.org/ws/rest/occurrence/get?key=234490306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071656,Specimen,,34:13.0,,,Astilbe formosa Nakai,,Astilbe formosa Nakai,Plantae,Spermatophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hoshimata,Yahazu, Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5878,138.511,,45678,55,,,,,,,http://data.gbif.org/occurrences/188200093,http://data.gbif.org/ws/rest/occurrence/get?key=188200093
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21920,Specimen,,42:02.0,,,Astilbe formosa Nakai,Nakai,Astilbe formosa Nakai,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212455,http://data.gbif.org/ws/rest/occurrence/get?key=351212455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32670,Specimen,,42:04.0,,,Astilbe formosa Nakai,Nakai,Astilbe formosa Nakai,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,"Chino City, Nagano Pref.",Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387663460,http://data.gbif.org/ws/rest/occurrence/get?key=387663460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9314,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092157,http://data.gbif.org/ws/rest/occurrence/get?key=393092157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1166,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564033,http://data.gbif.org/ws/rest/occurrence/get?key=353564033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9316,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092160,http://data.gbif.org/ws/rest/occurrence/get?key=393092160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1158,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564025,http://data.gbif.org/ws/rest/occurrence/get?key=353564025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1162,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564029,http://data.gbif.org/ws/rest/occurrence/get?key=353564029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1159,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564026,http://data.gbif.org/ws/rest/occurrence/get?key=353564026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9313,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092156,http://data.gbif.org/ws/rest/occurrence/get?key=393092156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9318,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092164,http://data.gbif.org/ws/rest/occurrence/get?key=393092164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9319,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092165,http://data.gbif.org/ws/rest/occurrence/get?key=393092165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1164,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564031,http://data.gbif.org/ws/rest/occurrence/get?key=353564031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1160,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564027,http://data.gbif.org/ws/rest/occurrence/get?key=353564027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9312,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092154,http://data.gbif.org/ws/rest/occurrence/get?key=393092154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1157,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564024,http://data.gbif.org/ws/rest/occurrence/get?key=353564024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9315,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092159,http://data.gbif.org/ws/rest/occurrence/get?key=393092159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1163,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564030,http://data.gbif.org/ws/rest/occurrence/get?key=353564030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1165,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564032,http://data.gbif.org/ws/rest/occurrence/get?key=353564032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1167,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564034,http://data.gbif.org/ws/rest/occurrence/get?key=353564034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1156,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564023,http://data.gbif.org/ws/rest/occurrence/get?key=353564023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9317,Specimen,,52:16.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092162,http://data.gbif.org/ws/rest/occurrence/get?key=393092162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1161,Specimen,,52:13.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564028,http://data.gbif.org/ws/rest/occurrence/get?key=353564028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065930,Specimen,,24:22.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. formosa (Nakai) Ohwi,(Sieb. et Zucc.) Miq.,Astilbe thunbergii var. formosa (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177343441,http://data.gbif.org/ws/rest/occurrence/get?key=177343441