Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4944,Specimen,,17:28.0,,,Cladrastis shikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis shikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120149,http://data.gbif.org/ws/rest/occurrence/get?key=295120149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60770,Specimen,,17:31.0,,,Cladrastis shikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis shikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120579,http://data.gbif.org/ws/rest/occurrence/get?key=295120579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77080,Specimen,,17:31.0,,,Cladrastis shikokiana (Mak.) Mak.,,Cladrastis shikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120726,http://data.gbif.org/ws/rest/occurrence/get?key=295120726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60570,Specimen,,17:31.0,,,Cladrastis shikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis shikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Motosu-gun Neomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120574,http://data.gbif.org/ws/rest/occurrence/get?key=295120574
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-795,Specimen,,37:36.0,,,Cladrastis shikokiana (Makino) Makino,(Makino) Makino,Cladrastis shikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,,Ono-gun Nyuukawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182226,http://data.gbif.org/ws/rest/occurrence/get?key=380182226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4136,Specimen,,17:28.0,,,Cladrastis shikokiana Mak.,Mak.,Cladrastis shikokiana Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120138,http://data.gbif.org/ws/rest/occurrence/get?key=295120138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,116766,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372524,http://data.gbif.org/ws/rest/occurrence/get?key=204372524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246004,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372526,http://data.gbif.org/ws/rest/occurrence/get?key=204372526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226253,Specimen,,21:48.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372517,http://data.gbif.org/ws/rest/occurrence/get?key=204372517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153801,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372521,http://data.gbif.org/ws/rest/occurrence/get?key=204372521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251078,Specimen,,17:27.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372219,http://data.gbif.org/ws/rest/occurrence/get?key=204372219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69547,Specimen,,17:31.0,,,Cladrastis shikokiana Makino,,Cladrastis shikokiana Makino,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120668,http://data.gbif.org/ws/rest/occurrence/get?key=295120668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245134,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372513,http://data.gbif.org/ws/rest/occurrence/get?key=204372513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65814,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372525,http://data.gbif.org/ws/rest/occurrence/get?key=204372525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152169,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372512,http://data.gbif.org/ws/rest/occurrence/get?key=204372512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1522,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120100,http://data.gbif.org/ws/rest/occurrence/get?key=295120100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192243,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372519,http://data.gbif.org/ws/rest/occurrence/get?key=204372519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163984,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372515,http://data.gbif.org/ws/rest/occurrence/get?key=204372515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65814,Specimen,,17:31.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120628,http://data.gbif.org/ws/rest/occurrence/get?key=295120628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251077,Specimen,,17:27.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372220,http://data.gbif.org/ws/rest/occurrence/get?key=204372220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246100,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372527,http://data.gbif.org/ws/rest/occurrence/get?key=204372527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164508,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372514,http://data.gbif.org/ws/rest/occurrence/get?key=204372514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4136,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372511,http://data.gbif.org/ws/rest/occurrence/get?key=204372511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34590,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372523,http://data.gbif.org/ws/rest/occurrence/get?key=204372523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163985,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372516,http://data.gbif.org/ws/rest/occurrence/get?key=204372516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226254,Specimen,,21:51.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372518,http://data.gbif.org/ws/rest/occurrence/get?key=204372518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244252,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372520,http://data.gbif.org/ws/rest/occurrence/get?key=204372520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153804,Specimen,,17:28.0,,,Cladrastis shikokiana Makino,Makino,Cladrastis shikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3005,135.683,,44955,36,,,,,,,http://data.gbif.org/occurrences/204372522,http://data.gbif.org/ws/rest/occurrence/get?key=204372522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115808,Specimen,,24:54.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513185,http://data.gbif.org/ws/rest/occurrence/get?key=323513185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065188,Specimen,,27:03.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525983,http://data.gbif.org/ws/rest/occurrence/get?key=323525983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151218,Specimen,,19:43.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471147,http://data.gbif.org/ws/rest/occurrence/get?key=323471147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121608,Specimen,,25:57.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519399,http://data.gbif.org/ws/rest/occurrence/get?key=323519399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068914,Specimen,,27:03.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525987,http://data.gbif.org/ws/rest/occurrence/get?key=323525987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134510,Specimen,,23:01.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Kowagi to Iku-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/323503334,http://data.gbif.org/ws/rest/occurrence/get?key=323503334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068704,Specimen,,27:01.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525795,http://data.gbif.org/ws/rest/occurrence/get?key=323525795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007243,Specimen,,17:01.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440312,http://data.gbif.org/ws/rest/occurrence/get?key=323440312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065189,Specimen,,27:03.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525984,http://data.gbif.org/ws/rest/occurrence/get?key=323525984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049239,Specimen,,23:02.0,G.Murata,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Wasedani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503433,http://data.gbif.org/ws/rest/occurrence/get?key=323503433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008738,Specimen,,20:16.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477165,http://data.gbif.org/ws/rest/occurrence/get?key=323477165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009319,Specimen,,21:30.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490376,http://data.gbif.org/ws/rest/occurrence/get?key=323490376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068706,Specimen,,27:01.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525797,http://data.gbif.org/ws/rest/occurrence/get?key=323525797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152212,Specimen,,23:07.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari, Haccho-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323503975,http://data.gbif.org/ws/rest/occurrence/get?key=323503975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065190,Specimen,,27:03.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525985,http://data.gbif.org/ws/rest/occurrence/get?key=323525985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009283,Specimen,,19:34.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469414,http://data.gbif.org/ws/rest/occurrence/get?key=323469414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079619,Specimen,,24:00.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Kouya-san, Kouya-cho, Ito-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508541,http://data.gbif.org/ws/rest/occurrence/get?key=323508541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152198,Specimen,,23:01.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/323503388,http://data.gbif.org/ws/rest/occurrence/get?key=323503388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009098,Specimen,,19:47.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471988,http://data.gbif.org/ws/rest/occurrence/get?key=323471988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113475,Specimen,,22:40.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Aogai-yama, Toyonou-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501363,http://data.gbif.org/ws/rest/occurrence/get?key=323501363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134527,Specimen,,23:07.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari to Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323503972,http://data.gbif.org/ws/rest/occurrence/get?key=323503972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068705,Specimen,,27:01.0,T.Fujii,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525796,http://data.gbif.org/ws/rest/occurrence/get?key=323525796