Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR63,Specimen,,11:26.0,,,Coniogramme   japonica   (Thunb.)  Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189396,http://data.gbif.org/ws/rest/occurrence/get?key=150189396
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR06,Specimen,,11:26.0,,,Coniogramme   japonica   (Thunb.)  Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,,Nagasaki City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189394,http://data.gbif.org/ws/rest/occurrence/get?key=150189394
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR15,Specimen,,11:26.0,,,Coniogramme   japonica   (Thunb.)  Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189395,http://data.gbif.org/ws/rest/occurrence/get?key=150189395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12619,Specimen,,17:39.0,,,Coniogramme japonica,,Coniogramme japonica,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121406,http://data.gbif.org/ws/rest/occurrence/get?key=295121406
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,179,Specimen,,24:39.0,,,Coniogramme japonica,,Coniogramme japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Coniogramme,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098421,http://data.gbif.org/ws/rest/occurrence/get?key=328098421
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,180,Specimen,,24:39.0,,,Coniogramme japonica,,Coniogramme japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Coniogramme,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098422,http://data.gbif.org/ws/rest/occurrence/get?key=328098422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2359,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Mt.Asahi,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267904,http://data.gbif.org/ws/rest/occurrence/get?key=354267904
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5914,Specimen,,45:27.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Ottachi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268175,http://data.gbif.org/ws/rest/occurrence/get?key=354268175
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1566,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kugino,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267847,http://data.gbif.org/ws/rest/occurrence/get?key=354267847
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5910,Specimen,,45:27.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Yawatabara,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268171,http://data.gbif.org/ws/rest/occurrence/get?key=354268171
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8843,Specimen,,45:28.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268186,http://data.gbif.org/ws/rest/occurrence/get?key=354268186
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5911,Specimen,,45:27.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Ottachi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268172,http://data.gbif.org/ws/rest/occurrence/get?key=354268172
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16896,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Suyamafukudome,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981907,http://data.gbif.org/ws/rest/occurrence/get?key=390981907
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17388,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981948,http://data.gbif.org/ws/rest/occurrence/get?key=390981948
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2038,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267883,http://data.gbif.org/ws/rest/occurrence/get?key=354267883
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16263,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981863,http://data.gbif.org/ws/rest/occurrence/get?key=390981863
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2647,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267958,http://data.gbif.org/ws/rest/occurrence/get?key=354267958
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16609,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Miyanotani, Fukuura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981882,http://data.gbif.org/ws/rest/occurrence/get?key=390981882
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16760,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981897,http://data.gbif.org/ws/rest/occurrence/get?key=390981897
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2358,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Mt.Asahi,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267901,http://data.gbif.org/ws/rest/occurrence/get?key=354267901
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8796,Specimen,,45:28.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268183,http://data.gbif.org/ws/rest/occurrence/get?key=354268183
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16137,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981856,http://data.gbif.org/ws/rest/occurrence/get?key=390981856
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16435,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Higashihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981872,http://data.gbif.org/ws/rest/occurrence/get?key=390981872
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2921,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Oyama, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267995,http://data.gbif.org/ws/rest/occurrence/get?key=354267995
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16266,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981866,http://data.gbif.org/ws/rest/occurrence/get?key=390981866
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16262,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981862,http://data.gbif.org/ws/rest/occurrence/get?key=390981862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2037,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267882,http://data.gbif.org/ws/rest/occurrence/get?key=354267882
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5521,Specimen,,45:27.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Nonami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268164,http://data.gbif.org/ws/rest/occurrence/get?key=354268164
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3893,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Sanmiya Shrine, Aioi-cho",Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268048,http://data.gbif.org/ws/rest/occurrence/get?key=354268048
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2797,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267980,http://data.gbif.org/ws/rest/occurrence/get?key=354267980
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16049,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981855,http://data.gbif.org/ws/rest/occurrence/get?key=390981855
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16759,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981896,http://data.gbif.org/ws/rest/occurrence/get?key=390981896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15898,Specimen,,45:28.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Uyagawa-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981840,http://data.gbif.org/ws/rest/occurrence/get?key=390981840
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17863,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981983,http://data.gbif.org/ws/rest/occurrence/get?key=390981983
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17947,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981998,http://data.gbif.org/ws/rest/occurrence/get?key=390981998
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5915,Specimen,,45:27.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Ottachi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268176,http://data.gbif.org/ws/rest/occurrence/get?key=354268176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2920,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Oyama, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267993,http://data.gbif.org/ws/rest/occurrence/get?key=354267993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2796,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267978,http://data.gbif.org/ws/rest/occurrence/get?key=354267978
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17926,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Udo,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981992,http://data.gbif.org/ws/rest/occurrence/get?key=390981992
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17606,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981955,http://data.gbif.org/ws/rest/occurrence/get?key=390981955
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17265,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981939,http://data.gbif.org/ws/rest/occurrence/get?key=390981939
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17861,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981980,http://data.gbif.org/ws/rest/occurrence/get?key=390981980
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8662,Specimen,,45:28.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354268181,http://data.gbif.org/ws/rest/occurrence/get?key=354268181
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1567,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kugino,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267849,http://data.gbif.org/ws/rest/occurrence/get?key=354267849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2795,Specimen,,45:26.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354267977,http://data.gbif.org/ws/rest/occurrence/get?key=354267977
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16681,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Inadumi, Kitaura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981887,http://data.gbif.org/ws/rest/occurrence/get?key=390981887
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16783,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Kyuushita,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981898,http://data.gbif.org/ws/rest/occurrence/get?key=390981898
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17867,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981989,http://data.gbif.org/ws/rest/occurrence/get?key=390981989
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17235,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981936,http://data.gbif.org/ws/rest/occurrence/get?key=390981936
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17786,Specimen,,45:29.0,,,Coniogramme japonica  (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,Filicales,Parkeriaceae,Coniogramme,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981974,http://data.gbif.org/ws/rest/occurrence/get?key=390981974