Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41577,Specimen,,59:40.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232671,http://data.gbif.org/ws/rest/occurrence/get?key=204232671
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73666,Specimen,,59:36.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cryptotaenia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883182,http://data.gbif.org/ws/rest/occurrence/get?key=93883182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41576,Specimen,,59:40.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232670,http://data.gbif.org/ws/rest/occurrence/get?key=204232670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007808,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Shimogo,Ogaya-zawa stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2067,138.737,,45678,27,,,,450,,,http://data.gbif.org/occurrences/188203236,http://data.gbif.org/ws/rest/occurrence/get?key=188203236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065844,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Myogimachi-sugawara,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2761,138.771,,45678,27,,,,,,,http://data.gbif.org/occurrences/188202916,http://data.gbif.org/ws/rest/occurrence/get?key=188202916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071884,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203435,http://data.gbif.org/ws/rest/occurrence/get?key=188203435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065405,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Old Ubuchi Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4322,138.781,,45678,47,,,,,,,http://data.gbif.org/occurrences/188202936,http://data.gbif.org/ws/rest/occurrence/get?key=188202936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085586,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Kurohonecho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5019,139.284,,45679,52,,,,,,,http://data.gbif.org/occurrences/188202785,http://data.gbif.org/ws/rest/occurrence/get?key=188202785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065548,Specimen,,34:38.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203754,http://data.gbif.org/ws/rest/occurrence/get?key=188203754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065344,Specimen,,34:37.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Spermatophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202909,http://data.gbif.org/ws/rest/occurrence/get?key=188202909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16751,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289813,http://data.gbif.org/ws/rest/occurrence/get?key=391289813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13845,Specimen,,51:32.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091339,http://data.gbif.org/ws/rest/occurrence/get?key=238091339
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60590,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391289729,http://data.gbif.org/ws/rest/occurrence/get?key=391289729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19923,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289848,http://data.gbif.org/ws/rest/occurrence/get?key=391289848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1523,Specimen,,51:32.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091330,http://data.gbif.org/ws/rest/occurrence/get?key=238091330
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19262,Specimen,,51:33.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289616,http://data.gbif.org/ws/rest/occurrence/get?key=391289616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17640,Specimen,,51:33.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289643,http://data.gbif.org/ws/rest/occurrence/get?key=391289643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62114,Specimen,,51:36.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391289993,http://data.gbif.org/ws/rest/occurrence/get?key=391289993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15720,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391289798,http://data.gbif.org/ws/rest/occurrence/get?key=391289798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1521,Specimen,,51:32.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou-kita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091328,http://data.gbif.org/ws/rest/occurrence/get?key=238091328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64784,Specimen,,51:33.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391289667,http://data.gbif.org/ws/rest/occurrence/get?key=391289667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60239,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391289709,http://data.gbif.org/ws/rest/occurrence/get?key=391289709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10566,Specimen,,51:30.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238090734,http://data.gbif.org/ws/rest/occurrence/get?key=238090734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64505,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391289948,http://data.gbif.org/ws/rest/occurrence/get?key=391289948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13846,Specimen,,51:30.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238090846,http://data.gbif.org/ws/rest/occurrence/get?key=238090846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15797,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391289799,http://data.gbif.org/ws/rest/occurrence/get?key=391289799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61980,Specimen,,51:36.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391289987,http://data.gbif.org/ws/rest/occurrence/get?key=391289987
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11858,Specimen,,51:30.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090813,http://data.gbif.org/ws/rest/occurrence/get?key=238090813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18069,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289861,http://data.gbif.org/ws/rest/occurrence/get?key=391289861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60654,Specimen,,51:34.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391289726,http://data.gbif.org/ws/rest/occurrence/get?key=391289726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64357,Specimen,,51:36.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391289961,http://data.gbif.org/ws/rest/occurrence/get?key=391289961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14678,Specimen,,51:32.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091340,http://data.gbif.org/ws/rest/occurrence/get?key=238091340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10066,Specimen,,51:30.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238090768,http://data.gbif.org/ws/rest/occurrence/get?key=238090768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1522,Specimen,,51:32.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Gohyaku-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091329,http://data.gbif.org/ws/rest/occurrence/get?key=238091329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61236,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289870,http://data.gbif.org/ws/rest/occurrence/get?key=391289870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9587,Specimen,,51:29.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090682,http://data.gbif.org/ws/rest/occurrence/get?key=238090682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61250,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289871,http://data.gbif.org/ws/rest/occurrence/get?key=391289871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16380,Specimen,,51:35.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,,,,APIACEAE,Cryptotaenia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391289929,http://data.gbif.org/ws/rest/occurrence/get?key=391289929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061200,Specimen,,22:26.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Cryptotaenia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150133696,http://data.gbif.org/ws/rest/occurrence/get?key=150133696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136255,Specimen,,22:26.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133826,http://data.gbif.org/ws/rest/occurrence/get?key=150133826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054777,Specimen,,22:26.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Cryptotaenia,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133685,http://data.gbif.org/ws/rest/occurrence/get?key=150133685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041284,Specimen,,22:25.0,,,Cryptotaenia canadensis DC.  subsp. japonica (Hassk.) Hand.-Mazz.,DC.,Cryptotaenia canadensis subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Cryptotaenia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133601,http://data.gbif.org/ws/rest/occurrence/get?key=150133601