Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195713,Specimen,,24:35.0,,,Bridelia balansae Tutcher,Tutcher,Bridelia balansae Tutcher,Plantae,,,,Euphorbiaceae,Bridelia,Japan,Japan,"Hinai Sahra Falls, south of Funaura, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177344989,http://data.gbif.org/ws/rest/occurrence/get?key=177344989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197777,Specimen,,24:35.0,,,Bridelia balansae Tutcher,Tutcher,Bridelia balansae Tutcher,Plantae,,,,Euphorbiaceae,Bridelia,Japan,Japan,"south of Iriomote Station of Ryukyu University, Funaura, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177344991,http://data.gbif.org/ws/rest/occurrence/get?key=177344991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195731,Specimen,,24:35.0,,,Bridelia balansae Tutcher,Tutcher,Bridelia balansae Tutcher,Plantae,,,,Euphorbiaceae,Bridelia,Japan,Japan,"near the mouth of Urauchi River, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177344990,http://data.gbif.org/ws/rest/occurrence/get?key=177344990
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Gressitt, JL",,565,,,L,L,816084,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,4,,,http://data.gbif.org/occurrences/250781329,http://data.gbif.org/ws/rest/occurrence/get?key=250781329
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38355,,00:00.0,L,L,816088,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Kumadake,,,,Eastern Asia,Netherlands,,,,,,,,,45,,,http://data.gbif.org/occurrences/250781333,http://data.gbif.org/ws/rest/occurrence/get?key=250781333
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37804,,00:00.0,L,L,816082,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Hoshino,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/250781327,http://data.gbif.org/ws/rest/occurrence/get?key=250781327
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37415,,00:00.0,L,L,816090,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Miyara Gawa,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/250781335,http://data.gbif.org/ws/rest/occurrence/get?key=250781335
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38113,,00:00.0,L,L,816087,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Ishi Soko,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/250781332,http://data.gbif.org/ws/rest/occurrence/get?key=250781332
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37695,,00:00.0,L,L,816091,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Taramani,,,,Eastern Asia,Netherlands,,,,,,,,,220,,,http://data.gbif.org/occurrences/250781336,http://data.gbif.org/ws/rest/occurrence/get?key=250781336
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,6874,,00:00.0,L,L,816081,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Yaeyama Gunto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250781326,http://data.gbif.org/ws/rest/occurrence/get?key=250781326
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37985,,00:00.0,L,L,816086,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Nagura,,,,Eastern Asia,Netherlands,,,,,,,,,35,,,http://data.gbif.org/occurrences/250781331,http://data.gbif.org/ws/rest/occurrence/get?key=250781331
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,18493,,00:00.0,L,L,816083,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Sonai,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250781328,http://data.gbif.org/ws/rest/occurrence/get?key=250781328
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,6588,,00:00.0,L,L,816085,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Yaeyama Gunto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250781330,http://data.gbif.org/ws/rest/occurrence/get?key=250781330
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37678,,00:00.0,L,L,816089,Specimen,,34:45.0,"Dressler, S.",,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,,,,,Euphorbiaceae,Bridelia,Japan,Japan,Kora Yama Pass,,,,Eastern Asia,Netherlands,,,,,,,,,50,,,http://data.gbif.org/occurrences/250781334,http://data.gbif.org/ws/rest/occurrence/get?key=250781334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072565,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798886,http://data.gbif.org/ws/rest/occurrence/get?key=388798886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071477,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798882,http://data.gbif.org/ws/rest/occurrence/get?key=388798882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067919,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798860,http://data.gbif.org/ws/rest/occurrence/get?key=388798860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069581,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798868,http://data.gbif.org/ws/rest/occurrence/get?key=388798868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134744,Specimen,,23:00.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799087,http://data.gbif.org/ws/rest/occurrence/get?key=388799087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069601,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798870,http://data.gbif.org/ws/rest/occurrence/get?key=388798870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076105,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798889,http://data.gbif.org/ws/rest/occurrence/get?key=388798889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070298,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798872,http://data.gbif.org/ws/rest/occurrence/get?key=388798872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134743,Specimen,,23:00.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799086,http://data.gbif.org/ws/rest/occurrence/get?key=388799086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074401,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798888,http://data.gbif.org/ws/rest/occurrence/get?key=388798888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069582,Specimen,,22:59.0,,,Bridelia balansae Tutcher,,Bridelia balansae Tutcher,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Bridelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798869,http://data.gbif.org/ws/rest/occurrence/get?key=388798869
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw13332,Specimen,,53:33.0,,,Bridelia ovata,,Bridelia ovata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Bridelia,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243155637,http://data.gbif.org/ws/rest/occurrence/get?key=243155637
