Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Furuse,,,,00:00.0,NY,Herbarium,622114,Specimen,,07:30.0,A. K. Farjon,,Picea torano (Siebold ex K. Koch) Koehne,(Siebold ex K. Koch) Koehne,Picea torano (Siebold ex K. Koch) Koehne,Plantae,Pinophyta (conifers),,,Pinaceae,Picea,Japan,Japan,Prov. Kai. Hondo. About Shibo-kusa Oshino-son Minami-tsuru-gun,,Asia,Yamanashi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217033250,http://data.gbif.org/ws/rest/occurrence/get?key=217033250
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-C-4672,1861-11-30 00:00:00.0,S,S-Vascular,S-C-4672,Specimen,,48:34.0,,,Picea torano (Siebold ex K. Koch) Koehne,(Siebold ex K. Koch) Koehne,Picea torano (Siebold ex K. Koch) Koehne,Plantae,,,,,Picea,Japan,Japan,"Japonia, Yokohama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200352581,http://data.gbif.org/ws/rest/occurrence/get?key=200352581
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1754,Specimen,,52:53.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,PINACEAE,Picea,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097733,http://data.gbif.org/ws/rest/occurrence/get?key=238097733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148781,Specimen,,04:17.0,,,Picea torano (Siebold ex K.Koch) Koehne,,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143970300,http://data.gbif.org/ws/rest/occurrence/get?key=143970300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148779,Specimen,,04:17.0,,,Picea torano (Siebold ex K.Koch) Koehne,,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143970299,http://data.gbif.org/ws/rest/occurrence/get?key=143970299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148776,Specimen,,04:17.0,,,Picea torano (Siebold ex K.Koch) Koehne,,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143970298,http://data.gbif.org/ws/rest/occurrence/get?key=143970298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225568,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386531,http://data.gbif.org/ws/rest/occurrence/get?key=204386531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166115,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386526,http://data.gbif.org/ws/rest/occurrence/get?key=204386526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87303,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386523,http://data.gbif.org/ws/rest/occurrence/get?key=204386523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161873,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386527,http://data.gbif.org/ws/rest/occurrence/get?key=204386527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225570,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386521,http://data.gbif.org/ws/rest/occurrence/get?key=204386521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242082,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386533,http://data.gbif.org/ws/rest/occurrence/get?key=204386533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155774,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386529,http://data.gbif.org/ws/rest/occurrence/get?key=204386529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225572,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386528,http://data.gbif.org/ws/rest/occurrence/get?key=204386528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241135,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386525,http://data.gbif.org/ws/rest/occurrence/get?key=204386525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156614,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386530,http://data.gbif.org/ws/rest/occurrence/get?key=204386530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225569,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386524,http://data.gbif.org/ws/rest/occurrence/get?key=204386524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168056,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386522,http://data.gbif.org/ws/rest/occurrence/get?key=204386522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225571,Specimen,,21:52.0,,,Picea torano (Siebold ex K.Koch) Koehne,(Siebold ex K.Koch) Koehne,Picea torano (Siebold ex K.Koch) Koehne,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386532,http://data.gbif.org/ws/rest/occurrence/get?key=204386532
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR06,Specimen,,12:03.0,,,Picea  polita  (Sieb.  et  Zucc.)  Carr.,,Picea polita (Sieb. & Zucc.) Carr.,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196366,http://data.gbif.org/ws/rest/occurrence/get?key=150196366
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24500,Specimen,,21:07.0,,,Picea polita,,Picea polita,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545346,http://data.gbif.org/ws/rest/occurrence/get?key=243545346
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23686,Specimen,,21:07.0,,,Picea polita,,Picea polita,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545348,http://data.gbif.org/ws/rest/occurrence/get?key=243545348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63427,Specimen,,21:54.0,,,Picea polita (S. et Z.) Carr.,(S. et Z.) Carr.,Picea polita (S. & Z.) Carr.,Plantae,,,,Pinaceae,Picea,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154322,http://data.gbif.org/ws/rest/occurrence/get?key=295154322
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,26,Specimen,,17:52.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561115,http://data.gbif.org/ws/rest/occurrence/get?key=353561115
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,25,Specimen,,17:52.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561113,http://data.gbif.org/ws/rest/occurrence/get?key=353561113
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,24,Specimen,,17:52.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561112,http://data.gbif.org/ws/rest/occurrence/get?key=353561112
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,216,Specimen,,17:53.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561598,http://data.gbif.org/ws/rest/occurrence/get?key=353561598
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,214,Specimen,,17:53.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561593,http://data.gbif.org/ws/rest/occurrence/get?key=353561593
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,215,Specimen,,17:53.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Picea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561596,http://data.gbif.org/ws/rest/occurrence/get?key=353561596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122112,Specimen,,53:10.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830547,http://data.gbif.org/ws/rest/occurrence/get?key=381830547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122110,Specimen,,53:10.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830545,http://data.gbif.org/ws/rest/occurrence/get?key=381830545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28393,Specimen,,53:08.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381830205,http://data.gbif.org/ws/rest/occurrence/get?key=381830205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122111,Specimen,,53:10.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830546,http://data.gbif.org/ws/rest/occurrence/get?key=381830546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122109,Specimen,,53:10.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830544,http://data.gbif.org/ws/rest/occurrence/get?key=381830544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28394,Specimen,,53:08.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381830206,http://data.gbif.org/ws/rest/occurrence/get?key=381830206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28392,Specimen,,53:08.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381830204,http://data.gbif.org/ws/rest/occurrence/get?key=381830204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126777,Specimen,,53:10.0,,,Picea polita (Sieb. et Zucc.) Carr.,(Sieb. et Zucc.) Carr.,Picea polita (Sieb. & Zucc.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830659,http://data.gbif.org/ws/rest/occurrence/get?key=381830659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,354,Specimen,,20:09.0,,,Picea polita (Sieb. Et Zucc.) Carr.,,Picea polita,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243633,http://data.gbif.org/ws/rest/occurrence/get?key=360243633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,353,Specimen,,20:09.0,,,Picea polita (Sieb. Et Zucc.) Carr.,,Picea polita,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243632,http://data.gbif.org/ws/rest/occurrence/get?key=360243632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,355,Specimen,,20:09.0,,,Picea polita (Sieb. Et Zucc.) Carr.,,Picea polita,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243634,http://data.gbif.org/ws/rest/occurrence/get?key=360243634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,356,Specimen,,20:09.0,,,Picea polita (Sieb. Et Zucc.) Carr.,,Picea polita,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243635,http://data.gbif.org/ws/rest/occurrence/get?key=360243635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163816,Specimen,,27:54.0,,,Picea polita (Sieb. et Zucc.) Carriere,(Sieb. et Zucc.) Carriere,Picea polita (Sieb. & Zucc.) Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.11,136.06,,44956,10,,,,,,,http://data.gbif.org/occurrences/204212203,http://data.gbif.org/ws/rest/occurrence/get?key=204212203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146882,Specimen,,27:54.0,,,Picea polita (Sieb. et Zucc.) Carriere,(Sieb. et Zucc.) Carriere,Picea polita (Sieb. & Zucc.) Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Wasamata-yama,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.13,135.59,,44955,15,,,,,,,http://data.gbif.org/occurrences/204212204,http://data.gbif.org/ws/rest/occurrence/get?key=204212204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16315,Specimen,,16:10.0,,,Picea polita (Siebold & Zucc.) Carriere,(Siebold & Zucc.) Carriere,Picea polita (Siebold & Zucc.) Carriere,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333527,http://data.gbif.org/ws/rest/occurrence/get?key=295333527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,433,Specimen,,43:36.0,,,Picea polita (Siebold & Zucc.) Carriere,(Siebold & Zucc.) Carriere,Picea polita (Siebold & Zucc.) Carriere,Plantae,Coniferophyta,,,PINACEAE,Picea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224703,http://data.gbif.org/ws/rest/occurrence/get?key=351224703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46619,Specimen,,16:09.0,,,Picea polita (Siebold & Zucc.) Carriere,(Siebold & Zucc.) Carriere,Picea polita (Siebold & Zucc.) Carriere,Plantae,,,,PINACEAE,Picea,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245919,http://data.gbif.org/ws/rest/occurrence/get?key=188245919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58868,Specimen,,16:09.0,,,Picea polita (Siebold & Zucc.) Carriere,(Siebold & Zucc.) Carriere,Picea polita (Siebold & Zucc.) Carriere,Plantae,,,,PINACEAE,Picea,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245947,http://data.gbif.org/ws/rest/occurrence/get?key=188245947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35704,Specimen,,43:40.0,,,Picea polita (Siebold & Zucc.) Carriere,(Siebold & Zucc.) Carriere,Picea polita (Siebold & Zucc.) Carriere,Plantae,Spermatophyta,,,PINACEAE,Picea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387680910,http://data.gbif.org/ws/rest/occurrence/get?key=387680910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130743,Specimen,,29:15.0,,,Picea polita (Siebold & Zucc.) Carriere,,Picea polita (Siebold & Zucc.) Carriere,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1670,,,http://data.gbif.org/occurrences/388851552,http://data.gbif.org/ws/rest/occurrence/get?key=388851552