Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63122,Specimen,,20:45.0,,,Lonicera mochidzukiana Mak. var. nomurana (Mak.) Nak.,Mak.,Lonicera mochidzukiana var. nomurana (Mak.) Nak.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145594,http://data.gbif.org/ws/rest/occurrence/get?key=295145594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24919,Specimen,,20:44.0,,,Lonicera mochidzukiana Mak. var. nomurana (Mak.) Nakai,Mak.,Lonicera mochidzukiana var. nomurana (Mak.) Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145270,http://data.gbif.org/ws/rest/occurrence/get?key=295145270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174109,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968407,http://data.gbif.org/ws/rest/occurrence/get?key=143968407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161911,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968290,http://data.gbif.org/ws/rest/occurrence/get?key=143968290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173065,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968380,http://data.gbif.org/ws/rest/occurrence/get?key=143968380
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161925,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968293,http://data.gbif.org/ws/rest/occurrence/get?key=143968293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148812,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968237,http://data.gbif.org/ws/rest/occurrence/get?key=143968237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176301,Specimen,,04:02.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968492,http://data.gbif.org/ws/rest/occurrence/get?key=143968492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148817,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968239,http://data.gbif.org/ws/rest/occurrence/get?key=143968239
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161922,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968292,http://data.gbif.org/ws/rest/occurrence/get?key=143968292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148813,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968238,http://data.gbif.org/ws/rest/occurrence/get?key=143968238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161912,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968291,http://data.gbif.org/ws/rest/occurrence/get?key=143968291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161909,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968289,http://data.gbif.org/ws/rest/occurrence/get?key=143968289
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172874,Specimen,,04:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968372,http://data.gbif.org/ws/rest/occurrence/get?key=143968372
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29154,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272456,http://data.gbif.org/ws/rest/occurrence/get?key=360272456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29159,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272461,http://data.gbif.org/ws/rest/occurrence/get?key=360272461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29155,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272457,http://data.gbif.org/ws/rest/occurrence/get?key=360272457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29158,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272460,http://data.gbif.org/ws/rest/occurrence/get?key=360272460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29156,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272458,http://data.gbif.org/ws/rest/occurrence/get?key=360272458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29161,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360272463,http://data.gbif.org/ws/rest/occurrence/get?key=360272463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29160,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Horaizi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272462,http://data.gbif.org/ws/rest/occurrence/get?key=360272462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29157,Specimen,,25:28.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360272459,http://data.gbif.org/ws/rest/occurrence/get?key=360272459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59271,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280355,http://data.gbif.org/ws/rest/occurrence/get?key=204280355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161432,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280419,http://data.gbif.org/ws/rest/occurrence/get?key=204280419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30392,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776040,http://data.gbif.org/ws/rest/occurrence/get?key=395776040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62571,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280393,http://data.gbif.org/ws/rest/occurrence/get?key=204280393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62572,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280394,http://data.gbif.org/ws/rest/occurrence/get?key=204280394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59987,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280357,http://data.gbif.org/ws/rest/occurrence/get?key=204280357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161424,Specimen,,16:02.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280285,http://data.gbif.org/ws/rest/occurrence/get?key=204280285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159562,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280418,http://data.gbif.org/ws/rest/occurrence/get?key=204280418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3880,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280384,http://data.gbif.org/ws/rest/occurrence/get?key=204280384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63116,Specimen,,16:01.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153099,http://data.gbif.org/ws/rest/occurrence/get?key=43153099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35760,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280391,http://data.gbif.org/ws/rest/occurrence/get?key=204280391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157217,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280378,http://data.gbif.org/ws/rest/occurrence/get?key=204280378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161433,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280459,http://data.gbif.org/ws/rest/occurrence/get?key=204280459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112807,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280408,http://data.gbif.org/ws/rest/occurrence/get?key=204280408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157236,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280380,http://data.gbif.org/ws/rest/occurrence/get?key=204280380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59986,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280356,http://data.gbif.org/ws/rest/occurrence/get?key=204280356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3633,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280382,http://data.gbif.org/ws/rest/occurrence/get?key=204280382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59988,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280358,http://data.gbif.org/ws/rest/occurrence/get?key=204280358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26306,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280386,http://data.gbif.org/ws/rest/occurrence/get?key=204280386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35759,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280390,http://data.gbif.org/ws/rest/occurrence/get?key=204280390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157235,Specimen,,16:03.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280379,http://data.gbif.org/ws/rest/occurrence/get?key=204280379
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8133,Specimen,,45:49.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400993,http://data.gbif.org/ws/rest/occurrence/get?key=287400993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9922,Specimen,,45:50.0,,,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai,Makino,Lonicera mochidzukiana var. nomurana (Makino) Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401123,http://data.gbif.org/ws/rest/occurrence/get?key=287401123
