Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11018,Specimen,,22:07.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254151,http://data.gbif.org/ws/rest/occurrence/get?key=360254151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11019,Specimen,,22:09.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254264,http://data.gbif.org/ws/rest/occurrence/get?key=360254264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11020,Specimen,,22:10.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360254330,http://data.gbif.org/ws/rest/occurrence/get?key=360254330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11022,Specimen,,22:10.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Gotenba City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254332,http://data.gbif.org/ws/rest/occurrence/get?key=360254332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11021,Specimen,,22:10.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Gotenba City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254331,http://data.gbif.org/ws/rest/occurrence/get?key=360254331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11023,Specimen,,22:10.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Gotenba City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254333,http://data.gbif.org/ws/rest/occurrence/get?key=360254333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11024,Specimen,,22:10.0,,,Cerasus x furuseana (Ohwi) H.Ohba,,Cerasus �~furuseana (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254334,http://data.gbif.org/ws/rest/occurrence/get?key=360254334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29481,Specimen,,04:28.0,,,Prunus x affinis Makino,Makino,Prunus �~affinis Makino,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282877,http://data.gbif.org/ws/rest/occurrence/get?key=354282877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1855,Specimen,,12:52.0,,,Prunus x affinis Makino,Makino,Prunus �~affinis Makino,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509606,http://data.gbif.org/ws/rest/occurrence/get?key=287509606
