Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36265,Specimen,,58:47.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043081,http://data.gbif.org/ws/rest/occurrence/get?key=624043081
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38291,Specimen,,58:48.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043299,http://data.gbif.org/ws/rest/occurrence/get?key=624043299
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35980,Specimen,,58:47.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043080,http://data.gbif.org/ws/rest/occurrence/get?key=624043080
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31123,Specimen,,58:45.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Umatate,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060879,http://data.gbif.org/ws/rest/occurrence/get?key=380060879
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38250,Specimen,,58:48.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043298,http://data.gbif.org/ws/rest/occurrence/get?key=624043298
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38674,Specimen,,58:48.0,,,Vigna angularis (Willd.)  Ohwi et Ohashi  var. nipponensis (Ohwi)  Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043300,http://data.gbif.org/ws/rest/occurrence/get?key=624043300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057274,Specimen,,36:00.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496950,http://data.gbif.org/ws/rest/occurrence/get?key=234496950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053279,Specimen,,36:02.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,"Heike Bridge, Nageishi Pass, Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1694,138.929,,45678,19,,,,420,,,http://data.gbif.org/occurrences/295238437,http://data.gbif.org/ws/rest/occurrence/get?key=295238437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036091,Specimen,,36:03.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,"Pond Kondo-numa,Shimomibayashicho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394063513,http://data.gbif.org/ws/rest/occurrence/get?key=394063513
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031752,Specimen,,36:01.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.579,,45678,55,,,,,,,http://data.gbif.org/occurrences/234497095,http://data.gbif.org/ws/rest/occurrence/get?key=234497095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033594,Specimen,,36:01.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,Saruta Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2856,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295238314,http://data.gbif.org/ws/rest/occurrence/get?key=295238314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004704,Specimen,,36:00.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234496901,http://data.gbif.org/ws/rest/occurrence/get?key=234496901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056269,Specimen,,36:01.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234497241,http://data.gbif.org/ws/rest/occurrence/get?key=234497241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012528,Specimen,,36:03.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,"Hisamori,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/394063490,http://data.gbif.org/ws/rest/occurrence/get?key=394063490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034824,Specimen,,36:02.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,Tone Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2408,139.381,,45679,23,,,,,,,http://data.gbif.org/occurrences/295238335,http://data.gbif.org/ws/rest/occurrence/get?key=295238335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031724,Specimen,,36:01.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234497090,http://data.gbif.org/ws/rest/occurrence/get?key=234497090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008701,Specimen,,36:03.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394063478,http://data.gbif.org/ws/rest/occurrence/get?key=394063478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059632,Specimen,,36:00.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,Shimokoidemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4117,139.066,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496957,http://data.gbif.org/ws/rest/occurrence/get?key=234496957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033155,Specimen,,36:00.0,,,Vigna angularis (Willd.) Ohwi et H. Ohashi var. nipponensis (Ohwi) Ohwi et H. Ohashi,(Willd.) Ohwi et H. Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vigna,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496987,http://data.gbif.org/ws/rest/occurrence/get?key=234496987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73466,Specimen,,00:22.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897448,http://data.gbif.org/ws/rest/occurrence/get?key=93897448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73467,Specimen,,00:22.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897418,http://data.gbif.org/ws/rest/occurrence/get?key=93897418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066113,Specimen,,35:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Vigna,Japan,Japan,Kabura Riv.,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2411,138.86,,45678,28,,,,,,,http://data.gbif.org/occurrences/188210145,http://data.gbif.org/ws/rest/occurrence/get?key=188210145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006559,Specimen,,35:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Vigna,Japan,Japan,"Matsuidamachi-Goryo,Lake Myogi-ko",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3167,138.743,,45678,37,,,,,,,http://data.gbif.org/occurrences/188210333,http://data.gbif.org/ws/rest/occurrence/get?key=188210333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065939,Specimen,,36:00.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Vigna,Japan,Japan,Karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188211031,http://data.gbif.org/ws/rest/occurrence/get?key=188211031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63879,Specimen,,54:00.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301680,http://data.gbif.org/ws/rest/occurrence/get?key=391301680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12326,Specimen,,53:55.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238100658,http://data.gbif.org/ws/rest/occurrence/get?key=238100658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60272,Specimen,,54:00.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391301625,http://data.gbif.org/ws/rest/occurrence/get?key=391301625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62066,Specimen,,54:02.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301921,http://data.gbif.org/ws/rest/occurrence/get?key=391301921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10013,Specimen,,53:55.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238100712,http://data.gbif.org/ws/rest/occurrence/get?key=238100712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1233,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101378,http://data.gbif.org/ws/rest/occurrence/get?key=238101378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1230,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101375,http://data.gbif.org/ws/rest/occurrence/get?key=238101375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63913,Specimen,,54:00.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301681,http://data.gbif.org/ws/rest/occurrence/get?key=391301681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1232,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101377,http://data.gbif.org/ws/rest/occurrence/get?key=238101377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14753,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101419,http://data.gbif.org/ws/rest/occurrence/get?key=238101419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62051,Specimen,,54:02.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301920,http://data.gbif.org/ws/rest/occurrence/get?key=391301920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60909,Specimen,,54:02.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301890,http://data.gbif.org/ws/rest/occurrence/get?key=391301890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1231,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101376,http://data.gbif.org/ws/rest/occurrence/get?key=238101376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137360,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151952,http://data.gbif.org/ws/rest/occurrence/get?key=150151952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041877,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151821,http://data.gbif.org/ws/rest/occurrence/get?key=150151821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137351,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151945,http://data.gbif.org/ws/rest/occurrence/get?key=150151945