Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167837,Specimen,,19:49.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472268,http://data.gbif.org/ws/rest/occurrence/get?key=323472268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137160,Specimen,,17:24.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,200,700,,http://data.gbif.org/occurrences/323445066,http://data.gbif.org/ws/rest/occurrence/get?key=323445066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137794,Specimen,,21:41.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.85,35.0667,,,,,,,600,900,,http://data.gbif.org/occurrences/323492567,http://data.gbif.org/ws/rest/occurrence/get?key=323492567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124860,Specimen,,20:50.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323483052,http://data.gbif.org/ws/rest/occurrence/get?key=323483052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164969,Specimen,,17:01.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323440207,http://data.gbif.org/ws/rest/occurrence/get?key=323440207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048201,Specimen,,23:13.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Honshu,Pref.Nara:en route from Mt.Wasamata toShonokutsu,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,1250,1550,,http://data.gbif.org/occurrences/323504482,http://data.gbif.org/ws/rest/occurrence/get?key=323504482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165269,Specimen,,19:39.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,800,1000,,http://data.gbif.org/occurrences/323470381,http://data.gbif.org/ws/rest/occurrence/get?key=323470381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164557,Specimen,,21:40.0,,,Pseudostellaria heterantha,,Pseudostellaria heterantha,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492507,http://data.gbif.org/ws/rest/occurrence/get?key=323492507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7678,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107431,http://data.gbif.org/ws/rest/occurrence/get?key=393107431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7668,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107421,http://data.gbif.org/ws/rest/occurrence/get?key=393107421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22755,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107845,http://data.gbif.org/ws/rest/occurrence/get?key=393107845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7671,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107424,http://data.gbif.org/ws/rest/occurrence/get?key=393107424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7674,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107427,http://data.gbif.org/ws/rest/occurrence/get?key=393107427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7675,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107428,http://data.gbif.org/ws/rest/occurrence/get?key=393107428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7669,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107422,http://data.gbif.org/ws/rest/occurrence/get?key=393107422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22754,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107844,http://data.gbif.org/ws/rest/occurrence/get?key=393107844
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7677,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107430,http://data.gbif.org/ws/rest/occurrence/get?key=393107430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,541,Specimen,,53:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566530,http://data.gbif.org/ws/rest/occurrence/get?key=353566530
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22756,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107846,http://data.gbif.org/ws/rest/occurrence/get?key=393107846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7667,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107420,http://data.gbif.org/ws/rest/occurrence/get?key=393107420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5593,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567267,http://data.gbif.org/ws/rest/occurrence/get?key=353567267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7676,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107429,http://data.gbif.org/ws/rest/occurrence/get?key=393107429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7664,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107417,http://data.gbif.org/ws/rest/occurrence/get?key=393107417
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4559,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567132,http://data.gbif.org/ws/rest/occurrence/get?key=353567132
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,542,Specimen,,53:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566531,http://data.gbif.org/ws/rest/occurrence/get?key=353566531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22753,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107843,http://data.gbif.org/ws/rest/occurrence/get?key=393107843
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7672,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107425,http://data.gbif.org/ws/rest/occurrence/get?key=393107425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7665,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107418,http://data.gbif.org/ws/rest/occurrence/get?key=393107418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7666,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107419,http://data.gbif.org/ws/rest/occurrence/get?key=393107419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7673,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107426,http://data.gbif.org/ws/rest/occurrence/get?key=393107426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7670,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107423,http://data.gbif.org/ws/rest/occurrence/get?key=393107423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,543,Specimen,,53:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566532,http://data.gbif.org/ws/rest/occurrence/get?key=353566532
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-267,Specimen,,37:44.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183883,http://data.gbif.org/ws/rest/occurrence/get?key=380183883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030123,Specimen,,35:32.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Zama Pass,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5206,139.377,,45679,53,,,,,,,http://data.gbif.org/occurrences/234495140,http://data.gbif.org/ws/rest/occurrence/get?key=234495140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006253,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146231,http://data.gbif.org/ws/rest/occurrence/get?key=150146231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006257,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146235,http://data.gbif.org/ws/rest/occurrence/get?key=150146235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111995,Specimen,,23:24.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,Oe-gun,Oe-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43220122,http://data.gbif.org/ws/rest/occurrence/get?key=43220122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046840,Specimen,,23:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146516,http://data.gbif.org/ws/rest/occurrence/get?key=150146516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006255,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146233,http://data.gbif.org/ws/rest/occurrence/get?key=150146233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041542,Specimen,,23:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146438,http://data.gbif.org/ws/rest/occurrence/get?key=150146438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006261,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146237,http://data.gbif.org/ws/rest/occurrence/get?key=150146237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046305,Specimen,,23:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146506,http://data.gbif.org/ws/rest/occurrence/get?key=150146506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006258,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146236,http://data.gbif.org/ws/rest/occurrence/get?key=150146236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042506,Specimen,,23:26.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/150146441,http://data.gbif.org/ws/rest/occurrence/get?key=150146441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006252,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146230,http://data.gbif.org/ws/rest/occurrence/get?key=150146230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006256,Specimen,,23:25.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146234,http://data.gbif.org/ws/rest/occurrence/get?key=150146234