Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR12,Specimen,,11:27.0,,,Aster  pilosus  Willd.,,Aster pilosus Willd.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188479,http://data.gbif.org/ws/rest/occurrence/get?key=150188479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029680,Specimen,,19:55.0,,,Aster pilosus,,Aster pilosus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.3167,,,,,,,0,0,,http://data.gbif.org/occurrences/323473314,http://data.gbif.org/ws/rest/occurrence/get?key=323473314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75538,Specimen,,16:13.0,,,Aster pilosus Willd,,Aster pilosus Willd,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111939,http://data.gbif.org/ws/rest/occurrence/get?key=295111939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038368,Specimen,,21:55.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124961,http://data.gbif.org/ws/rest/occurrence/get?key=150124961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030155,Specimen,,21:54.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124948,http://data.gbif.org/ws/rest/occurrence/get?key=150124948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040136,Specimen,,21:55.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124996,http://data.gbif.org/ws/rest/occurrence/get?key=150124996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100771,Specimen,,21:51.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Okuura, Kaifu-cho, Kaifu-gun",Kaifu-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43194685,http://data.gbif.org/ws/rest/occurrence/get?key=43194685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60736,Specimen,,16:11.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111565,http://data.gbif.org/ws/rest/occurrence/get?key=295111565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73136,Specimen,,14:31.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,,,,Compositae,Aster,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724015,http://data.gbif.org/ws/rest/occurrence/get?key=385724015
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77289,Specimen,,14:32.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724097,http://data.gbif.org/ws/rest/occurrence/get?key=385724097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13093,Specimen,,42:01.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212090,http://data.gbif.org/ws/rest/occurrence/get?key=351212090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80700,Specimen,,14:32.0,,,Aster pilosus Willd.,Willd.,Aster pilosus Willd.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724145,http://data.gbif.org/ws/rest/occurrence/get?key=385724145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114796,Specimen,,22:31.0,,,Aster pilosus Willd.,,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794976,http://data.gbif.org/ws/rest/occurrence/get?key=388794976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106124,Specimen,,22:31.0,,,Aster pilosus Willd.,,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794929,http://data.gbif.org/ws/rest/occurrence/get?key=388794929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077721,Specimen,,22:31.0,,,Aster pilosus Willd.,,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794905,http://data.gbif.org/ws/rest/occurrence/get?key=388794905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108293,Specimen,,22:30.0,,,Aster pilosus Willd.,,Aster pilosus Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/245522642,http://data.gbif.org/ws/rest/occurrence/get?key=245522642
