Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR26,Specimen,,11:48.0,,,Eragrostis   curvula   (Schrad.)  Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194040,http://data.gbif.org/ws/rest/occurrence/get?key=150194040
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR63,Specimen,,11:48.0,,,Eragrostis   curvula   (Schrad.)  Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194041,http://data.gbif.org/ws/rest/occurrence/get?key=150194041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110521,Specimen,,19:04.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464526,http://data.gbif.org/ws/rest/occurrence/get?key=323464526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105211,Specimen,,20:39.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481308,http://data.gbif.org/ws/rest/occurrence/get?key=323481308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010871,Specimen,,20:11.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476284,http://data.gbif.org/ws/rest/occurrence/get?key=323476284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177023,Specimen,,17:45.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,135.267,34.6833,,,,,,,5,5,,http://data.gbif.org/occurrences/323450072,http://data.gbif.org/ws/rest/occurrence/get?key=323450072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127334,Specimen,,24:05.0,Toshio Tanaka,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Tamase Kawashimogawa-Dam 170 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508947,http://data.gbif.org/ws/rest/occurrence/get?key=323508947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167324,Specimen,,21:06.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mori, Iriga-ike, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485863,http://data.gbif.org/ws/rest/occurrence/get?key=323485863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146755,Specimen,,22:04.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323497010,http://data.gbif.org/ws/rest/occurrence/get?key=323497010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059403,Specimen,,26:47.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524411,http://data.gbif.org/ws/rest/occurrence/get?key=323524411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011737,Specimen,,16:38.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433025,http://data.gbif.org/ws/rest/occurrence/get?key=323433025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110306,Specimen,,20:45.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,280,450,,http://data.gbif.org/occurrences/323482376,http://data.gbif.org/ws/rest/occurrence/get?key=323482376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136659,Specimen,,25:11.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa, Sakase-gawa-kakou.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514917,http://data.gbif.org/ws/rest/occurrence/get?key=323514917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134053,Specimen,,18:19.0,Y.Fujimoto,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Uso-ike.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,585,585,,http://data.gbif.org/occurrences/323456455,http://data.gbif.org/ws/rest/occurrence/get?key=323456455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053136,Specimen,,26:47.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524412,http://data.gbif.org/ws/rest/occurrence/get?key=323524412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077412,Specimen,,18:56.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323463135,http://data.gbif.org/ws/rest/occurrence/get?key=323463135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004692,Specimen,,16:49.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435585,http://data.gbif.org/ws/rest/occurrence/get?key=323435585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121582,Specimen,,17:00.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Noda.",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,18,18,,http://data.gbif.org/occurrences/323439733,http://data.gbif.org/ws/rest/occurrence/get?key=323439733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134516,Specimen,,23:01.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Kowagi to Okomo-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323503335,http://data.gbif.org/ws/rest/occurrence/get?key=323503335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134593,Specimen,,23:09.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Honshu, Pref. Kyoto; Soraku-gun, Kizu-cho, Shimogawara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323504078,http://data.gbif.org/ws/rest/occurrence/get?key=323504078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152169,Specimen,,23:04.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Ijiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503675,http://data.gbif.org/ws/rest/occurrence/get?key=323503675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012825,Specimen,,23:50.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507659,http://data.gbif.org/ws/rest/occurrence/get?key=323507659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174612,Specimen,,19:59.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,400,,http://data.gbif.org/occurrences/323474182,http://data.gbif.org/ws/rest/occurrence/get?key=323474182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053390,Specimen,,20:37.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480899,http://data.gbif.org/ws/rest/occurrence/get?key=323480899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007790,Specimen,,22:05.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo-ken: Kobe-shi, Kita-ku, Arima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497103,http://data.gbif.org/ws/rest/occurrence/get?key=323497103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075711,Specimen,,19:20.0,T.Fujii,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467272,http://data.gbif.org/ws/rest/occurrence/get?key=323467272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025197,Specimen,,21:51.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494495,http://data.gbif.org/ws/rest/occurrence/get?key=323494495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075177,Specimen,,22:27.0,M.Hashimoto,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500091,http://data.gbif.org/ws/rest/occurrence/get?key=323500091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030863,Specimen,,16:40.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.75,34.2833,,,,,,,10,50,,http://data.gbif.org/occurrences/323433654,http://data.gbif.org/ws/rest/occurrence/get?key=323433654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030824,Specimen,,21:06.0,,,Eragrostis curvula,,Eragrostis curvula,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mt. Maya-san to Kuroiwaone, Mts. Rokko, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,700,,http://data.gbif.org/occurrences/323485875,http://data.gbif.org/ws/rest/occurrence/get?key=323485875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29225,Specimen,,19:18.0,,,Eragrostis curvula (Schrad) Nees,(Schrad) Nees,Eragrostis curvula (Schrad) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133432,http://data.gbif.org/ws/rest/occurrence/get?key=295133432
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32951,Specimen,,58:25.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059518,http://data.gbif.org/ws/rest/occurrence/get?key=380059518
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37788,Specimen,,58:28.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040920,http://data.gbif.org/ws/rest/occurrence/get?key=624040920
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31187,Specimen,,58:24.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059263,http://data.gbif.org/ws/rest/occurrence/get?key=380059263
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34167,Specimen,,58:25.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059873,http://data.gbif.org/ws/rest/occurrence/get?key=380059873
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38060,Specimen,,58:28.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040921,http://data.gbif.org/ws/rest/occurrence/get?key=624040921
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38486,Specimen,,58:28.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040923,http://data.gbif.org/ws/rest/occurrence/get?key=624040923
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34278,Specimen,,58:25.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059922,http://data.gbif.org/ws/rest/occurrence/get?key=380059922
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38330,Specimen,,58:28.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040922,http://data.gbif.org/ws/rest/occurrence/get?key=624040922
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35860,Specimen,,58:26.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040622,http://data.gbif.org/ws/rest/occurrence/get?key=624040622
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33071,Specimen,,58:25.0,,,Eragrostis curvula (Schrad.)  Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059547,http://data.gbif.org/ws/rest/occurrence/get?key=380059547
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19268,Specimen,,52:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098036,http://data.gbif.org/ws/rest/occurrence/get?key=393098036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19267,Specimen,,52:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098035,http://data.gbif.org/ws/rest/occurrence/get?key=393098035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19265,Specimen,,52:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098033,http://data.gbif.org/ws/rest/occurrence/get?key=393098033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21461,Specimen,,52:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098161,http://data.gbif.org/ws/rest/occurrence/get?key=393098161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19266,Specimen,,52:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098034,http://data.gbif.org/ws/rest/occurrence/get?key=393098034
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2398,Specimen,,37:43.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Eragrostis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183625,http://data.gbif.org/ws/rest/occurrence/get?key=380183625
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006797,Specimen,,34:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,"Tone Riv.,Shimo-ishikuramachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295234017,http://data.gbif.org/ws/rest/occurrence/get?key=295234017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009436,Specimen,,34:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,"Shirakawa Dam, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5075,139.119,,45679,51,,,,650,,,http://data.gbif.org/occurrences/295234028,http://data.gbif.org/ws/rest/occurrence/get?key=295234028