Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15506,,00:00.0,CBG,132560,9306936,Specimen,,29:45.0,M.M. [M. Mizutani],,Hyophila propagulifera,Broth.,Hyophila propagulifera,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Murokane.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/38620331,http://data.gbif.org/ws/rest/occurrence/get?key=38620331
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15514,,00:00.0,CBG,132563,9306939,Specimen,,29:45.0,M.M. [M. Mizutani],,Hyophila propagulifera,Broth.,Hyophila propagulifera,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/38620332,http://data.gbif.org/ws/rest/occurrence/get?key=38620332
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14856,,00:00.0,CBG,131984,9204848,Specimen,,29:45.0,"Mizutani, M.",,Hyophila propagulifera,Broth.,Hyophila propagulifera,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Nibe.",,,,Eastern Asia,Australia,,,,,,,,,90,,,http://data.gbif.org/occurrences/38620255,http://data.gbif.org/ws/rest/occurrence/get?key=38620255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101627,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358376,http://data.gbif.org/ws/rest/occurrence/get?key=204358376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156663,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42754348,http://data.gbif.org/ws/rest/occurrence/get?key=42754348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156548,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754044,http://data.gbif.org/ws/rest/occurrence/get?key=42754044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156652,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754316,http://data.gbif.org/ws/rest/occurrence/get?key=42754316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156658,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42754332,http://data.gbif.org/ws/rest/occurrence/get?key=42754332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130903,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42749048,http://data.gbif.org/ws/rest/occurrence/get?key=42749048
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156573,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42754091,http://data.gbif.org/ws/rest/occurrence/get?key=42754091
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101620,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358369,http://data.gbif.org/ws/rest/occurrence/get?key=204358369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101622,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358371,http://data.gbif.org/ws/rest/occurrence/get?key=204358371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156557,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754061,http://data.gbif.org/ws/rest/occurrence/get?key=42754061
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94942,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42748601,http://data.gbif.org/ws/rest/occurrence/get?key=42748601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135536,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42749544,http://data.gbif.org/ws/rest/occurrence/get?key=42749544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156591,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42754124,http://data.gbif.org/ws/rest/occurrence/get?key=42754124
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156681,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42754387,http://data.gbif.org/ws/rest/occurrence/get?key=42754387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101610,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358359,http://data.gbif.org/ws/rest/occurrence/get?key=204358359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101626,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358375,http://data.gbif.org/ws/rest/occurrence/get?key=204358375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101614,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358363,http://data.gbif.org/ws/rest/occurrence/get?key=204358363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134497,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42749447,http://data.gbif.org/ws/rest/occurrence/get?key=42749447
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126755,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42748647,http://data.gbif.org/ws/rest/occurrence/get?key=42748647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126931,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42748663,http://data.gbif.org/ws/rest/occurrence/get?key=42748663
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101618,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358367,http://data.gbif.org/ws/rest/occurrence/get?key=204358367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156617,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42754219,http://data.gbif.org/ws/rest/occurrence/get?key=42754219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156624,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42754235,http://data.gbif.org/ws/rest/occurrence/get?key=42754235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134148,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42749384,http://data.gbif.org/ws/rest/occurrence/get?key=42749384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156614,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42754205,http://data.gbif.org/ws/rest/occurrence/get?key=42754205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135640,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42749592,http://data.gbif.org/ws/rest/occurrence/get?key=42749592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156604,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/42754172,http://data.gbif.org/ws/rest/occurrence/get?key=42754172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156628,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42754247,http://data.gbif.org/ws/rest/occurrence/get?key=42754247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156633,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42754263,http://data.gbif.org/ws/rest/occurrence/get?key=42754263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156608,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42754188,http://data.gbif.org/ws/rest/occurrence/get?key=42754188
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2048,Specimen,,55:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/353558519,http://data.gbif.org/ws/rest/occurrence/get?key=353558519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156556,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42754060,http://data.gbif.org/ws/rest/occurrence/get?key=42754060
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156564,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754076,http://data.gbif.org/ws/rest/occurrence/get?key=42754076
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2046,Specimen,,55:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558517,http://data.gbif.org/ws/rest/occurrence/get?key=353558517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101601,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358350,http://data.gbif.org/ws/rest/occurrence/get?key=204358350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156539,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42754029,http://data.gbif.org/ws/rest/occurrence/get?key=42754029
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156640,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42754284,http://data.gbif.org/ws/rest/occurrence/get?key=42754284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156629,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42754251,http://data.gbif.org/ws/rest/occurrence/get?key=42754251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156634,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42754267,http://data.gbif.org/ws/rest/occurrence/get?key=42754267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156680,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42754383,http://data.gbif.org/ws/rest/occurrence/get?key=42754383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156566,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,11040,11040,,http://data.gbif.org/occurrences/42754079,http://data.gbif.org/ws/rest/occurrence/get?key=42754079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101639,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358388,http://data.gbif.org/ws/rest/occurrence/get?key=204358388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101612,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358361,http://data.gbif.org/ws/rest/occurrence/get?key=204358361
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2244,Specimen,,55:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558574,http://data.gbif.org/ws/rest/occurrence/get?key=353558574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156612,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42754199,http://data.gbif.org/ws/rest/occurrence/get?key=42754199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156676,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42754370,http://data.gbif.org/ws/rest/occurrence/get?key=42754370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156654,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42754321,http://data.gbif.org/ws/rest/occurrence/get?key=42754321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101608,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358357,http://data.gbif.org/ws/rest/occurrence/get?key=204358357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133942,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42749326,http://data.gbif.org/ws/rest/occurrence/get?key=42749326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156574,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42754093,http://data.gbif.org/ws/rest/occurrence/get?key=42754093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101605,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358354,http://data.gbif.org/ws/rest/occurrence/get?key=204358354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156551,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754051,http://data.gbif.org/ws/rest/occurrence/get?key=42754051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156559,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42754067,http://data.gbif.org/ws/rest/occurrence/get?key=42754067