Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79295,Specimen,,15:43.0,,,Asplenium boreale,,Asplenium boreale,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108313,http://data.gbif.org/ws/rest/occurrence/get?key=295108313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79293,Specimen,,15:43.0,,,Asplenium boreale (Ohwi ex Kurata) Matsumoto et Mitsuta,,Asplenium boreale (Ohwi ex Kurata) Matsumoto & Mitsuta,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108312,http://data.gbif.org/ws/rest/occurrence/get?key=295108312
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-8730,Specimen,,16:03.0,,,Asplenium boreale (Ohwi ex Sa. Kurata) Nakaike,(Ohwi ex Sa. Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa. Kurata) Nakaike,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Prov. Shimotsuke, Kawachi-gun, Shiroyama-mura, Mt. Kogashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022871,http://data.gbif.org/ws/rest/occurrence/get?key=200022871
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P8730,Specimen,,01:44.0,,,Asplenium boreale (Ohwi ex Sa. Kurata) Nakaike,Nakaike,Asplenium boreale (Ohwi ex Sa. Kurata) Nakaike,,,,,,Asplenium,Japan,Japan,"Hondo, Prov. Shimotsuke, Kawachi-gun, Shiroyama-mura, Mt. Kogashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247654,http://data.gbif.org/ws/rest/occurrence/get?key=2247654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020301,Specimen,,21:53.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124237,http://data.gbif.org/ws/rest/occurrence/get?key=150124237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032887,Specimen,,21:55.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124579,http://data.gbif.org/ws/rest/occurrence/get?key=150124579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031311,Specimen,,21:55.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124532,http://data.gbif.org/ws/rest/occurrence/get?key=150124532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020305,Specimen,,21:53.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124239,http://data.gbif.org/ws/rest/occurrence/get?key=150124239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030026,Specimen,,21:54.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124451,http://data.gbif.org/ws/rest/occurrence/get?key=150124451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020307,Specimen,,21:53.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124240,http://data.gbif.org/ws/rest/occurrence/get?key=150124240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031305,Specimen,,21:55.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124534,http://data.gbif.org/ws/rest/occurrence/get?key=150124534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031896,Specimen,,21:55.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124568,http://data.gbif.org/ws/rest/occurrence/get?key=150124568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020303,Specimen,,21:53.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124238,http://data.gbif.org/ws/rest/occurrence/get?key=150124238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36389,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957925,http://data.gbif.org/ws/rest/occurrence/get?key=143957925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28136,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143957801,http://data.gbif.org/ws/rest/occurrence/get?key=143957801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47403,Specimen,,02:46.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143958096,http://data.gbif.org/ws/rest/occurrence/get?key=143958096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36393,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.381,,44593,53,,,,,,,http://data.gbif.org/occurrences/143957929,http://data.gbif.org/ws/rest/occurrence/get?key=143957929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28132,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957797,http://data.gbif.org/ws/rest/occurrence/get?key=143957797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36455,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957970,http://data.gbif.org/ws/rest/occurrence/get?key=143957970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28135,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957800,http://data.gbif.org/ws/rest/occurrence/get?key=143957800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36392,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957928,http://data.gbif.org/ws/rest/occurrence/get?key=143957928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28130,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143957795,http://data.gbif.org/ws/rest/occurrence/get?key=143957795
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28134,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957799,http://data.gbif.org/ws/rest/occurrence/get?key=143957799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28133,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957798,http://data.gbif.org/ws/rest/occurrence/get?key=143957798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57871,Specimen,,02:46.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.306,,44593,43,,,,,,,http://data.gbif.org/occurrences/143958186,http://data.gbif.org/ws/rest/occurrence/get?key=143958186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28131,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957796,http://data.gbif.org/ws/rest/occurrence/get?key=143957796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36390,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957926,http://data.gbif.org/ws/rest/occurrence/get?key=143957926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36456,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957971,http://data.gbif.org/ws/rest/occurrence/get?key=143957971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28137,Specimen,,02:44.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143957802,http://data.gbif.org/ws/rest/occurrence/get?key=143957802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30946,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957881,http://data.gbif.org/ws/rest/occurrence/get?key=143957881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36458,Specimen,,02:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957973,http://data.gbif.org/ws/rest/occurrence/get?key=143957973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164953,Specimen,,15:39.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367989,http://data.gbif.org/ws/rest/occurrence/get?key=204367989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242430,Specimen,,15:39.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367990,http://data.gbif.org/ws/rest/occurrence/get?key=204367990
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13903,Specimen,,53:48.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yoshimoto,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069283,http://data.gbif.org/ws/rest/occurrence/get?key=380069283
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12832,Specimen,,53:48.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069223,http://data.gbif.org/ws/rest/occurrence/get?key=380069223
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12622,Specimen,,53:47.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aoya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069197,http://data.gbif.org/ws/rest/occurrence/get?key=380069197
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6823,Specimen,,53:47.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068921,http://data.gbif.org/ws/rest/occurrence/get?key=380068921
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12621,Specimen,,53:47.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kumadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069196,http://data.gbif.org/ws/rest/occurrence/get?key=380069196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2670,Specimen,,53:45.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068663,http://data.gbif.org/ws/rest/occurrence/get?key=380068663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13704,Specimen,,53:48.0,,,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,(Ohwi ex Sa.Kurata) Nakaike,Asplenium boreale (Ohwi ex Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069272,http://data.gbif.org/ws/rest/occurrence/get?key=380069272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133510,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288190,http://data.gbif.org/ws/rest/occurrence/get?key=177288190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133514,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288194,http://data.gbif.org/ws/rest/occurrence/get?key=177288194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133518,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288198,http://data.gbif.org/ws/rest/occurrence/get?key=177288198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133505,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288185,http://data.gbif.org/ws/rest/occurrence/get?key=177288185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133516,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288196,http://data.gbif.org/ws/rest/occurrence/get?key=177288196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133503,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288183,http://data.gbif.org/ws/rest/occurrence/get?key=177288183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133513,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288193,http://data.gbif.org/ws/rest/occurrence/get?key=177288193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133517,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288197,http://data.gbif.org/ws/rest/occurrence/get?key=177288197