Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR12,Specimen,,12:19.0,,,Tylophora   japonica   Miq.,,Tylophora japonica Miq.,Plantae,,,Gentianales,Asclepidaceae,Tylophora,Japan,Japan,,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199473,http://data.gbif.org/ws/rest/occurrence/get?key=150199473
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005816GR01,Specimen,,12:21.0,,,Tylophora  japonica  Miq.,,Tylophora japonica Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199739,http://data.gbif.org/ws/rest/occurrence/get?key=150199739
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,17991,,,00:00.0,US,Botany,2243394,Specimen,,50:24.0,,,Tylophora japonica,Miq.,Tylophora japonica,Plantae,,Dicotyledonae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,Tanyodake [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243690097,http://data.gbif.org/ws/rest/occurrence/get?key=243690097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058338,Specimen,,29:33.0,,,Tylophora japonica Miq.,Miq.,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/177387464,http://data.gbif.org/ws/rest/occurrence/get?key=177387464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51043,Specimen,,04:51.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975299,http://data.gbif.org/ws/rest/occurrence/get?key=143975299
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094521,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633422,http://data.gbif.org/ws/rest/occurrence/get?key=250633422
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094519,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633420,http://data.gbif.org/ws/rest/occurrence/get?key=250633420
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098724,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633425,http://data.gbif.org/ws/rest/occurrence/get?key=250633425
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094518,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633419,http://data.gbif.org/ws/rest/occurrence/get?key=250633419
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098723,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633424,http://data.gbif.org/ws/rest/occurrence/get?key=250633424
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094520,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633421,http://data.gbif.org/ws/rest/occurrence/get?key=250633421
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098722,Specimen,,04:17.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633423,http://data.gbif.org/ws/rest/occurrence/get?key=250633423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25374,Specimen,,25:10.0,,,Tylophora japonica Miq.,Miq.,Tylophora japonica Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177180,http://data.gbif.org/ws/rest/occurrence/get?key=295177180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25366,Specimen,,25:10.0,,,Tylophora japonica Miq.,Miq.,Tylophora japonica Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177178,http://data.gbif.org/ws/rest/occurrence/get?key=295177178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70854,Specimen,,25:12.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177559,http://data.gbif.org/ws/rest/occurrence/get?key=295177559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54688,Specimen,,25:11.0,,,Tylophora japonica Miq.,Miq.,Tylophora japonica Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177439,http://data.gbif.org/ws/rest/occurrence/get?key=295177439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100659,Specimen,,32:05.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875755,http://data.gbif.org/ws/rest/occurrence/get?key=388875755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126577,Specimen,,32:05.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875854,http://data.gbif.org/ws/rest/occurrence/get?key=388875854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069541,Specimen,,32:04.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875701,http://data.gbif.org/ws/rest/occurrence/get?key=388875701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069568,Specimen,,32:04.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875702,http://data.gbif.org/ws/rest/occurrence/get?key=388875702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128765,Specimen,,32:05.0,,,Tylophora japonica Miq.,,Tylophora japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875859,http://data.gbif.org/ws/rest/occurrence/get?key=388875859
