Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-5587,Specimen,,41:52.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K. U. Kramer,(Tagawa) K. U. Kramer,Lindsaea orbiculata var. commixta (Tagawa) K. U. Kramer,Plantae,,,,,Lindsaea,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200283968,http://data.gbif.org/ws/rest/occurrence/get?key=200283968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20663,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967898,http://data.gbif.org/ws/rest/occurrence/get?key=143967898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37871,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968073,http://data.gbif.org/ws/rest/occurrence/get?key=143968073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37874,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968076,http://data.gbif.org/ws/rest/occurrence/get?key=143968076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28624,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967943,http://data.gbif.org/ws/rest/occurrence/get?key=143967943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37875,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968077,http://data.gbif.org/ws/rest/occurrence/get?key=143968077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174178,Specimen,,04:01.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968410,http://data.gbif.org/ws/rest/occurrence/get?key=143968410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37873,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968075,http://data.gbif.org/ws/rest/occurrence/get?key=143968075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28623,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967942,http://data.gbif.org/ws/rest/occurrence/get?key=143967942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37872,Specimen,,04:00.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968074,http://data.gbif.org/ws/rest/occurrence/get?key=143968074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3621,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,onoaida,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076965,http://data.gbif.org/ws/rest/occurrence/get?key=380076965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4958,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077096,http://data.gbif.org/ws/rest/occurrence/get?key=380077096
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4385,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077067,http://data.gbif.org/ws/rest/occurrence/get?key=380077067
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4829,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077085,http://data.gbif.org/ws/rest/occurrence/get?key=380077085
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26236,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,Menagawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245312,http://data.gbif.org/ws/rest/occurrence/get?key=699245312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4189,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077044,http://data.gbif.org/ws/rest/occurrence/get?key=380077044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26239,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245315,http://data.gbif.org/ws/rest/occurrence/get?key=699245315
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4884,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077089,http://data.gbif.org/ws/rest/occurrence/get?key=380077089
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4231,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077048,http://data.gbif.org/ws/rest/occurrence/get?key=380077048
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4449,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077075,http://data.gbif.org/ws/rest/occurrence/get?key=380077075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26241,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245317,http://data.gbif.org/ws/rest/occurrence/get?key=699245317
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3961,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,yuwan,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077005,http://data.gbif.org/ws/rest/occurrence/get?key=380077005
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4899,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077092,http://data.gbif.org/ws/rest/occurrence/get?key=380077092
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5060,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,suzukawajyouryuu,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077105,http://data.gbif.org/ws/rest/occurrence/get?key=380077105
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3622,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,onoaida,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076966,http://data.gbif.org/ws/rest/occurrence/get?key=380076966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4191,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077046,http://data.gbif.org/ws/rest/occurrence/get?key=380077046
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26238,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245314,http://data.gbif.org/ws/rest/occurrence/get?key=699245314
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4190,Specimen,,54:37.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077045,http://data.gbif.org/ws/rest/occurrence/get?key=380077045
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26240,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245316,http://data.gbif.org/ws/rest/occurrence/get?key=699245316
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4513,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077079,http://data.gbif.org/ws/rest/occurrence/get?key=380077079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5497,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077166,http://data.gbif.org/ws/rest/occurrence/get?key=380077166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26237,Specimen,,54:41.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,Hanaagegawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245313,http://data.gbif.org/ws/rest/occurrence/get?key=699245313
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4874,Specimen,,54:38.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) K.U.Kramer,(Lam.) Mett. ex Kuhn,Lindsaea orbiculata var. commixta (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077087,http://data.gbif.org/ws/rest/occurrence/get?key=380077087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133652,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839746,http://data.gbif.org/ws/rest/occurrence/get?key=388839746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070169,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839460,http://data.gbif.org/ws/rest/occurrence/get?key=388839460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128830,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839716,http://data.gbif.org/ws/rest/occurrence/get?key=388839716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069056,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839423,http://data.gbif.org/ws/rest/occurrence/get?key=388839423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066189,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839400,http://data.gbif.org/ws/rest/occurrence/get?key=388839400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128850,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839718,http://data.gbif.org/ws/rest/occurrence/get?key=388839718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128851,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839720,http://data.gbif.org/ws/rest/occurrence/get?key=388839720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076376,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839497,http://data.gbif.org/ws/rest/occurrence/get?key=388839497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130682,Specimen,,27:46.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388839728,http://data.gbif.org/ws/rest/occurrence/get?key=388839728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066273,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839401,http://data.gbif.org/ws/rest/occurrence/get?key=388839401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068128,Specimen,,27:45.0,,,Lindsaea orbiculata (Lam.) Mett. ex Kuhn var. commixta (Tagawa) Kramer,,Lindsaea orbiculata var. commixta (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839420,http://data.gbif.org/ws/rest/occurrence/get?key=388839420