Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR05,Specimen,,11:36.0,,,Dipsacus   japonicus   Miq.,,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191476,http://data.gbif.org/ws/rest/occurrence/get?key=150191476
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR05,Specimen,,11:36.0,,,Dipsacus   japonicus   Miq.,,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191474,http://data.gbif.org/ws/rest/occurrence/get?key=150191474
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005823GR18,Specimen,,11:36.0,,,Dipsacus  japonicus  Miq.,,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191649,http://data.gbif.org/ws/rest/occurrence/get?key=150191649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007396,Specimen,,24:34.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511449,http://data.gbif.org/ws/rest/occurrence/get?key=323511449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017197,Specimen,,19:39.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470504,http://data.gbif.org/ws/rest/occurrence/get?key=323470504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079156,Specimen,,16:50.0,T.Umehara,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"HONSHU: Pref. Hyogo: Noguwa, Kamigori cho, Ako gun, Along Riv. Kurai gawa, alt. 60-70m.",,,Hyogo,Eastern Asia,Japan,134.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323436188,http://data.gbif.org/ws/rest/occurrence/get?key=323436188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165154,Specimen,,19:49.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472292,http://data.gbif.org/ws/rest/occurrence/get?key=323472292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149122,Specimen,,26:28.0,T.Fujii,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522467,http://data.gbif.org/ws/rest/occurrence/get?key=323522467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166838,Specimen,,21:06.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485938,http://data.gbif.org/ws/rest/occurrence/get?key=323485938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153186,Specimen,,21:46.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Ohara.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,400,,http://data.gbif.org/occurrences/323493448,http://data.gbif.org/ws/rest/occurrence/get?key=323493448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012522,Specimen,,23:32.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506020,http://data.gbif.org/ws/rest/occurrence/get?key=323506020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012003,Specimen,,16:47.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yajuurouga-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435159,http://data.gbif.org/ws/rest/occurrence/get?key=323435159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165930,Specimen,,19:46.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471690,http://data.gbif.org/ws/rest/occurrence/get?key=323471690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012262,Specimen,,23:36.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506409,http://data.gbif.org/ws/rest/occurrence/get?key=323506409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113857,Specimen,,23:57.0,T.Fujii,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Konogo-san, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508303,http://data.gbif.org/ws/rest/occurrence/get?key=323508303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127436,Specimen,,24:06.0,Toshio Tanaka,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,HONSYU.pref.Osaka:Toyonou-tyou Myoukennsan 300 m alt.,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323509000,http://data.gbif.org/ws/rest/occurrence/get?key=323509000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030679,Specimen,,25:01.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513958,http://data.gbif.org/ws/rest/occurrence/get?key=323513958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029628,Specimen,,19:41.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470843,http://data.gbif.org/ws/rest/occurrence/get?key=323470843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063413,Specimen,,22:09.0,R.Nozaki,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,135.463,34.9175,,,,,,,,,,http://data.gbif.org/occurrences/323497768,http://data.gbif.org/ws/rest/occurrence/get?key=323497768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125278,Specimen,,21:46.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden.",,,Hyogo,Eastern Asia,Japan,135.333,35.0333,,,,,,,400,600,,http://data.gbif.org/occurrences/323493511,http://data.gbif.org/ws/rest/occurrence/get?key=323493511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167716,Specimen,,24:37.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511723,http://data.gbif.org/ws/rest/occurrence/get?key=323511723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166935,Specimen,,25:01.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513959,http://data.gbif.org/ws/rest/occurrence/get?key=323513959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122616,Specimen,,25:19.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, from Ooya-cho, Ikada to Sekinomiya-cho, Todoroki.",,,Hyogo,Eastern Asia,Japan,134.633,35.3333,,,,,,,600,600,,http://data.gbif.org/occurrences/323515755,http://data.gbif.org/ws/rest/occurrence/get?key=323515755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155831,Specimen,,25:28.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,Magnoliophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323516655,http://data.gbif.org/ws/rest/occurrence/get?key=323516655
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310556,Specimen,,05:18.0,,,Dipsacus japonicus,Miq.,Dipsacus japonicus,Plantae,,Dicotyledonae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,Nirro,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243289199,http://data.gbif.org/ws/rest/occurrence/get?key=243289199
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,973,Specimen,,24:43.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,DIPSACACEAE,Dipsacus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099164,http://data.gbif.org/ws/rest/occurrence/get?key=328099164
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,972,Specimen,,24:43.0,,,Dipsacus japonicus,,Dipsacus japonicus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,DIPSACACEAE,Dipsacus,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099163,http://data.gbif.org/ws/rest/occurrence/get?key=328099163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17368,Specimen,,18:33.0,,,Dipsacus japonicus Miq,Miq,Dipsacus japonicus Miq,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128398,http://data.gbif.org/ws/rest/occurrence/get?key=295128398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23891,Specimen,,59:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232424,http://data.gbif.org/ws/rest/occurrence/get?key=204232424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3876,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565240,http://data.gbif.org/ws/rest/occurrence/get?key=353565240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17106,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097900,http://data.gbif.org/ws/rest/occurrence/get?key=393097900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17104,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097897,http://data.gbif.org/ws/rest/occurrence/get?key=393097897
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17114,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097913,http://data.gbif.org/ws/rest/occurrence/get?key=393097913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3880,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565244,http://data.gbif.org/ws/rest/occurrence/get?key=353565244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17110,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097907,http://data.gbif.org/ws/rest/occurrence/get?key=393097907
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17108,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097903,http://data.gbif.org/ws/rest/occurrence/get?key=393097903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3881,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565245,http://data.gbif.org/ws/rest/occurrence/get?key=353565245
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17111,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097908,http://data.gbif.org/ws/rest/occurrence/get?key=393097908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5897,Specimen,,59:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232270,http://data.gbif.org/ws/rest/occurrence/get?key=204232270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24096,Specimen,,52:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098269,http://data.gbif.org/ws/rest/occurrence/get?key=393098269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3877,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565241,http://data.gbif.org/ws/rest/occurrence/get?key=353565241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17105,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097898,http://data.gbif.org/ws/rest/occurrence/get?key=393097898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3878,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565242,http://data.gbif.org/ws/rest/occurrence/get?key=353565242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3879,Specimen,,52:41.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565243,http://data.gbif.org/ws/rest/occurrence/get?key=353565243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17113,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097911,http://data.gbif.org/ws/rest/occurrence/get?key=393097911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17109,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097905,http://data.gbif.org/ws/rest/occurrence/get?key=393097905
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17107,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097902,http://data.gbif.org/ws/rest/occurrence/get?key=393097902
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17112,Specimen,,52:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097910,http://data.gbif.org/ws/rest/occurrence/get?key=393097910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072454,Specimen,,34:41.0,,,Dipsacus japonicus Miq.,,Dipsacus japonicus Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Dipsacus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203445,http://data.gbif.org/ws/rest/occurrence/get?key=188203445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053200,Specimen,,34:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233763,http://data.gbif.org/ws/rest/occurrence/get?key=295233763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056275,Specimen,,34:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234491968,http://data.gbif.org/ws/rest/occurrence/get?key=234491968