Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117513,Specimen,,18:18.0,T.Kobayashi,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323456172,http://data.gbif.org/ws/rest/occurrence/get?key=323456172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166203,Specimen,,25:04.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514202,http://data.gbif.org/ws/rest/occurrence/get?key=323514202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072649,Specimen,,27:02.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525859,http://data.gbif.org/ws/rest/occurrence/get?key=323525859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165283,Specimen,,17:27.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323445927,http://data.gbif.org/ws/rest/occurrence/get?key=323445927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123197,Specimen,,18:01.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,600,,http://data.gbif.org/occurrences/323452780,http://data.gbif.org/ws/rest/occurrence/get?key=323452780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068121,Specimen,,19:34.0,M.Hashimoto,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,800,,http://data.gbif.org/occurrences/323469578,http://data.gbif.org/ws/rest/occurrence/get?key=323469578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006826,Specimen,,22:35.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500834,http://data.gbif.org/ws/rest/occurrence/get?key=323500834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072488,Specimen,,27:02.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525858,http://data.gbif.org/ws/rest/occurrence/get?key=323525858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117507,Specimen,,18:18.0,T.Kobayashi,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,600,,http://data.gbif.org/occurrences/323456157,http://data.gbif.org/ws/rest/occurrence/get?key=323456157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122105,Specimen,,19:28.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468414,http://data.gbif.org/ws/rest/occurrence/get?key=323468414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117333,Specimen,,19:30.0,T.Kobayashi,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.1,,,,,,,500,1000,,http://data.gbif.org/occurrences/323468778,http://data.gbif.org/ws/rest/occurrence/get?key=323468778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132165,Specimen,,27:38.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,1060,1120,,http://data.gbif.org/occurrences/323529383,http://data.gbif.org/ws/rest/occurrence/get?key=323529383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121756,Specimen,,25:57.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519400,http://data.gbif.org/ws/rest/occurrence/get?key=323519400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067758,Specimen,,27:08.0,T.Fujii,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526489,http://data.gbif.org/ws/rest/occurrence/get?key=323526489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117565,Specimen,,18:05.0,T.Kobayashi,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453590,http://data.gbif.org/ws/rest/occurrence/get?key=323453590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153139,Specimen,,17:00.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,134.7,35.2,,,,,,,600,800,,http://data.gbif.org/occurrences/323439931,http://data.gbif.org/ws/rest/occurrence/get?key=323439931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117744,Specimen,,21:08.0,T.Kobayashi,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,700,,http://data.gbif.org/occurrences/323486140,http://data.gbif.org/ws/rest/occurrence/get?key=323486140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146957,Specimen,,26:21.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521753,http://data.gbif.org/ws/rest/occurrence/get?key=323521753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005092,Specimen,,22:22.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499668,http://data.gbif.org/ws/rest/occurrence/get?key=323499668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109661,Specimen,,26:36.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.4333,,,,,,,950,1000,,http://data.gbif.org/occurrences/323523258,http://data.gbif.org/ws/rest/occurrence/get?key=323523258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164566,Specimen,,21:40.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492450,http://data.gbif.org/ws/rest/occurrence/get?key=323492450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006807,Specimen,,22:35.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500833,http://data.gbif.org/ws/rest/occurrence/get?key=323500833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124474,Specimen,,17:54.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,700,,http://data.gbif.org/occurrences/323451575,http://data.gbif.org/ws/rest/occurrence/get?key=323451575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115736,Specimen,,19:48.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472180,http://data.gbif.org/ws/rest/occurrence/get?key=323472180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063529,Specimen,,25:53.0,Naomi Kumashiro,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"KINKI:WAKAYAMA Pref., Nishimuro-gun,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519207,http://data.gbif.org/ws/rest/occurrence/get?key=323519207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048248,Specimen,,27:30.0,G.Murata,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Shinuchigato-tunnel, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528594,http://data.gbif.org/ws/rest/occurrence/get?key=323528594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005356,Specimen,,25:26.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516403,http://data.gbif.org/ws/rest/occurrence/get?key=323516403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047346,Specimen,,23:10.0,,,Circaea erubescens,,Circaea erubescens,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Honshu,Pref.Gifu: near Shin-Uchigato-Dam, Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323504226,http://data.gbif.org/ws/rest/occurrence/get?key=323504226
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-29 00:00:00.0,YPM,PB,YPM PB 163070,Specimen,,08:30.0,,,Circaea erubescens,Franch. & Sav.,Circaea erubescens,Plantae,Tracheophyta,,Myrtales,Onagraceae,Circaea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352246290,http://data.gbif.org/ws/rest/occurrence/get?key=352246290
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-29 00:00:00.0,YPM,PB,PB.163070,Specimen,,11:27.0,,,Circaea erubescens,Franch. & Sav.,Circaea erubescens,Plantae,Tracheophyta,,Myrtales,Onagraceae,Circaea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203331503,http://data.gbif.org/ws/rest/occurrence/get?key=203331503
GBIF-Sweden,Phanerogamic Botanical Collections (S),,D.E. Boufford & E.W. Wood,,,,00:00.0,S,S-Vascular,S-PL-19977,Specimen,,23:21.0,,,Circaea erubescens,,Circaea erubescens,Plantae,,,,,Circaea,Japan,Japan,"Japan: Hyogo Prefecture, Yabu-gun, Sekinomiya-cho",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200102333,http://data.gbif.org/ws/rest/occurrence/get?key=200102333
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Boufford, Wood & Iwatsuki",19591,,S:S-Vascular:S-PL-20345,00:00.0,S,S-Vascular,S-PL-20345,Specimen,,23:21.0,,,Circaea erubescens,,Circaea erubescens,Plantae,,,,,Circaea,Japan,Japan,"Japan: Pref. Hyogo, Mt. Hachibuse",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200102339,http://data.gbif.org/ws/rest/occurrence/get?key=200102339
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-29 00:00:00.0,YPM,PB,PB.163070,Specimen,,41:53.0,,,Circaea erubescens,Franch. & Sav.,Circaea erubescens,Plantae,Tracheophyta,,Myrtales,Onagraceae,Circaea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202607017,http://data.gbif.org/ws/rest/occurrence/get?key=202607017
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-29 00:00:00.0,YPM,PB,YPM PB 163070,Specimen,,45:53.0,,,Circaea erubescens,Franch. & Sav.,Circaea erubescens,Plantae,Tracheophyta,,Myrtales,Onagraceae,Circaea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352134373,http://data.gbif.org/ws/rest/occurrence/get?key=352134373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8878,Specimen,,17:24.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119535,http://data.gbif.org/ws/rest/occurrence/get?key=295119535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11433,Specimen,,17:24.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119558,http://data.gbif.org/ws/rest/occurrence/get?key=295119558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56401,Specimen,,17:26.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119893,http://data.gbif.org/ws/rest/occurrence/get?key=295119893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35215,Specimen,,17:25.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119758,http://data.gbif.org/ws/rest/occurrence/get?key=295119758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72040,Specimen,,17:27.0,,,Circaea erubescens F. et S.,,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120029,http://data.gbif.org/ws/rest/occurrence/get?key=295120029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68584,Specimen,,17:26.0,,,Circaea erubescens F. et S.,,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119991,http://data.gbif.org/ws/rest/occurrence/get?key=295119991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74350,Specimen,,17:27.0,,,Circaea erubescens F. et S.,,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120039,http://data.gbif.org/ws/rest/occurrence/get?key=295120039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38214,Specimen,,17:25.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119781,http://data.gbif.org/ws/rest/occurrence/get?key=295119781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16251,Specimen,,17:24.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119591,http://data.gbif.org/ws/rest/occurrence/get?key=295119591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7640,Specimen,,17:24.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119528,http://data.gbif.org/ws/rest/occurrence/get?key=295119528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1382,Specimen,,17:24.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119464,http://data.gbif.org/ws/rest/occurrence/get?key=295119464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23251,Specimen,,17:25.0,,,Circaea erubescens F. et S.,F. et S.,Circaea erubescens F. & S.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119661,http://data.gbif.org/ws/rest/occurrence/get?key=295119661