Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5954,Specimen,,19:04.0,,,Elaeagnus montana Mak. Var. ovata (Maxim) Araki.,Mak. Var. ovata (Maxim) Araki.,Elaeagnus montana,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Asama-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131526,http://data.gbif.org/ws/rest/occurrence/get?key=295131526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35427,Specimen,,19:05.0,,,Elaeagnus montana Mak. var. ovata (Maxim.) Araki,Mak.,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131697,http://data.gbif.org/ws/rest/occurrence/get?key=295131697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71495,Specimen,,19:06.0,,,Elaeagnus montana Mak. var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131950,http://data.gbif.org/ws/rest/occurrence/get?key=295131950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10489,Specimen,,19:04.0,,,Elaeagnus montana Mak. var. ovata Araki,Mak.,Elaeagnus montana var. ovata Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Akagi spa,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131557,http://data.gbif.org/ws/rest/occurrence/get?key=295131557
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74231,Specimen,,59:37.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883448,http://data.gbif.org/ws/rest/occurrence/get?key=93883448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74232,Specimen,,59:37.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kurobe-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883456,http://data.gbif.org/ws/rest/occurrence/get?key=93883456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070785,Specimen,,34:45.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188203088,http://data.gbif.org/ws/rest/occurrence/get?key=188203088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007655,Specimen,,34:45.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1925,138.723,,45678,17,,,,700,,,http://data.gbif.org/occurrences/188203234,http://data.gbif.org/ws/rest/occurrence/get?key=188203234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066785,Specimen,,34:46.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203786,http://data.gbif.org/ws/rest/occurrence/get?key=188203786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000449,Specimen,,34:45.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188203163,http://data.gbif.org/ws/rest/occurrence/get?key=188203163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071915,Specimen,,34:46.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188203635,http://data.gbif.org/ws/rest/occurrence/get?key=188203635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6359,Specimen,,51:45.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092184,http://data.gbif.org/ws/rest/occurrence/get?key=238092184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18354,Specimen,,51:47.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Katsurao-mura, S. of Noboritate-touge Pass along the old National Route #399.",Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,580,590,,http://data.gbif.org/occurrences/391290818,http://data.gbif.org/ws/rest/occurrence/get?key=391290818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6357,Specimen,,51:45.0,,,Elaeagnus montana Makino  var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092182,http://data.gbif.org/ws/rest/occurrence/get?key=238092182
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Mizushima Pl. of Japan,,,,00:00.0,S,S-Vascular,S-PL-4187,Specimen,,27:29.0,,,Elaeagnus montana Makino  var. ovata Araki,,Elaeagnus montana var. ovata Araki,Plantae,,,,,Elaeagnus,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142195,http://data.gbif.org/ws/rest/occurrence/get?key=200142195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033199,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Nakagaki,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4314,138.703,,45678,47,,,,,,,http://data.gbif.org/occurrences/234492322,http://data.gbif.org/ws/rest/occurrence/get?key=234492322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035523,Specimen,,34:49.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394055231,http://data.gbif.org/ws/rest/occurrence/get?key=394055231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012462,Specimen,,34:49.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394055213,http://data.gbif.org/ws/rest/occurrence/get?key=394055213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055950,Specimen,,34:48.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"From Garameki Spa to Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4689,138.896,,45678,48,,,,,,,http://data.gbif.org/occurrences/295234260,http://data.gbif.org/ws/rest/occurrence/get?key=295234260
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050255,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234111,http://data.gbif.org/ws/rest/occurrence/get?key=295234111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013008,Specimen,,34:49.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1360,1360,,http://data.gbif.org/occurrences/394055220,http://data.gbif.org/ws/rest/occurrence/get?key=394055220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055865,Specimen,,34:48.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234257,http://data.gbif.org/ws/rest/occurrence/get?key=295234257
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058472,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Sasaguma-junisha,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.998,,45678,49,,,,,,,http://data.gbif.org/occurrences/234492368,http://data.gbif.org/ws/rest/occurrence/get?key=234492368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034389,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4539,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234054,http://data.gbif.org/ws/rest/occurrence/get?key=295234054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056026,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492333,http://data.gbif.org/ws/rest/occurrence/get?key=234492333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009183,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234026,http://data.gbif.org/ws/rest/occurrence/get?key=295234026
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051330,Specimen,,34:48.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295234135,http://data.gbif.org/ws/rest/occurrence/get?key=295234135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033722,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234041,http://data.gbif.org/ws/rest/occurrence/get?key=295234041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032598,Specimen,,34:47.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Sesshogawara,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6264,138.562,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492306,http://data.gbif.org/ws/rest/occurrence/get?key=234492306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051328,Specimen,,34:48.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234134,http://data.gbif.org/ws/rest/occurrence/get?key=295234134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036592,Specimen,,34:49.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Takaiwa,Matsuida-machi-Kitanomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394055272,http://data.gbif.org/ws/rest/occurrence/get?key=394055272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19368,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262673,http://data.gbif.org/ws/rest/occurrence/get?key=360262673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19366,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262671,http://data.gbif.org/ws/rest/occurrence/get?key=360262671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19364,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262669,http://data.gbif.org/ws/rest/occurrence/get?key=360262669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19361,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262666,http://data.gbif.org/ws/rest/occurrence/get?key=360262666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19367,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262672,http://data.gbif.org/ws/rest/occurrence/get?key=360262672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19365,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262670,http://data.gbif.org/ws/rest/occurrence/get?key=360262670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19369,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360262674,http://data.gbif.org/ws/rest/occurrence/get?key=360262674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19362,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262667,http://data.gbif.org/ws/rest/occurrence/get?key=360262667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19363,Specimen,,23:41.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262668,http://data.gbif.org/ws/rest/occurrence/get?key=360262668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37466,Specimen,,19:05.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131714,http://data.gbif.org/ws/rest/occurrence/get?key=295131714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37467,Specimen,,19:05.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131715,http://data.gbif.org/ws/rest/occurrence/get?key=295131715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56049,Specimen,,19:06.0,,,Elaeagnus montana Makino var. ovata (Maxim.) Araki,Makino,Elaeagnus montana var. ovata (Maxim.) Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131822,http://data.gbif.org/ws/rest/occurrence/get?key=295131822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23485,Specimen,,19:05.0,,,Elaeagnus montana Makino var. ovata Araki,Makino,Elaeagnus montana var. ovata Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Chichibu-gun,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131643,http://data.gbif.org/ws/rest/occurrence/get?key=295131643
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,s.n.,,S:S-Vascular:S-PL-4191,00:00.0,S,S-Vascular,S-PL-4191,Specimen,,27:30.0,,,Elaeagnus nikoensis Nakai,,Elaeagnus nikoensis Nakai,Plantae,,,,,Elaeagnus,Japan,Japan,Japan: Hondo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142199,http://data.gbif.org/ws/rest/occurrence/get?key=200142199