Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,,,,00:00.0,US,Botany,2071477,Specimen,,17:07.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,"Nakano shima, liukiuensis [Satsunan Is.]",Kagoshima Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539785,http://data.gbif.org/ws/rest/occurrence/get?key=243539785
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2093749,Specimen,,17:09.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539827,http://data.gbif.org/ws/rest/occurrence/get?key=243539827
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Nakamine,,,,00:00.0,US,Botany,2594085,Specimen,,17:06.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,(okinawa),,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539776,http://data.gbif.org/ws/rest/occurrence/get?key=243539776
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Ri-ayame,s.n.,,,00:00.0,US,Botany,1312501,Specimen,,17:03.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,Hzien,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539698,http://data.gbif.org/ws/rest/occurrence/get?key=243539698
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,929,,,00:00.0,US,Botany,1993129,Specimen,,17:31.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,[Okinawa Is. ?],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243540003,http://data.gbif.org/ws/rest/occurrence/get?key=243540003
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37834,,,00:00.0,US,Botany,2459532,Specimen,,17:06.0,,,Philydrum lanuginosum,,Philydrum lanuginosum,Plantae,,Monocotyledonae,Liliales,Philydraceae,Philydrum,Japan,Japan,W of ozato [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539760,http://data.gbif.org/ws/rest/occurrence/get?key=243539760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195739,Specimen,,27:48.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177372990,http://data.gbif.org/ws/rest/occurrence/get?key=177372990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136993,Specimen,,53:06.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PHILYDRACEAE,Philydrum,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829876,http://data.gbif.org/ws/rest/occurrence/get?key=381829876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2474,Specimen,,21:48.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153383,http://data.gbif.org/ws/rest/occurrence/get?key=295153383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31741,Specimen,,21:49.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153585,http://data.gbif.org/ws/rest/occurrence/get?key=295153585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22469,Specimen,,21:49.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153534,http://data.gbif.org/ws/rest/occurrence/get?key=295153534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228213,Specimen,,21:46.0,,,Philydrum lanuginosum BANKS,,Philydrum lanuginosum Banks,Plantae,,,,Philydrum lanuginosum BANKS,Philydrum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.3426,127.807,,42067,38,,,,,,,http://data.gbif.org/occurrences/177296690,http://data.gbif.org/ws/rest/occurrence/get?key=177296690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40857,Specimen,,21:49.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153635,http://data.gbif.org/ws/rest/occurrence/get?key=295153635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40346,Specimen,,21:49.0,,,Philydrum lanuginosum Banks,Banks,Philydrum lanuginosum Banks,Plantae,,,,Philydraceae,Philydrum,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153627,http://data.gbif.org/ws/rest/occurrence/get?key=295153627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076582,Specimen,,29:10.0,,,Philydrum lanuginosum Banks,,Philydrum lanuginosum Banks,Plantae,Angiospermae,Monocotyledoneae,,PHILIDRACEAE,Philydrum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850887,http://data.gbif.org/ws/rest/occurrence/get?key=388850887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003974-B,Specimen,,04:18.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282498,http://data.gbif.org/ws/rest/occurrence/get?key=354282498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3760,Specimen,,21:10.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287507662,http://data.gbif.org/ws/rest/occurrence/get?key=287507662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124745,Specimen,,04:18.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282496,http://data.gbif.org/ws/rest/occurrence/get?key=354282496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3758,Specimen,,21:10.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287507658,http://data.gbif.org/ws/rest/occurrence/get?key=287507658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3759,Specimen,,21:10.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287507660,http://data.gbif.org/ws/rest/occurrence/get?key=287507660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003974-A,Specimen,,04:18.0,,,Philydrum lanuginosum Banks et Sol. ex Gaertn.,Banks et Sol. ex Gaertn.,Philydrum lanuginosum Banks & Sol. ex Gaertn.,Plantae,,,,Philvdraceae,Philydrum,Japan,Japan,Is. Fukuejiama,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282497,http://data.gbif.org/ws/rest/occurrence/get?key=354282497
