Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034248,Specimen,,35:04.0,,,Isodon umbrosus (Maxim.) H. Hara var. latifolius Okuyama,(Maxim.) H. Hara,Isodon umbrosus var. latifolius Okuyama,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Akaguna,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1447,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/295234884,http://data.gbif.org/ws/rest/occurrence/get?key=295234884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27669,Specimen,,25:13.0,,,Isodon umbrosus (Maxim.) H.Hara var. latifolius Okuyama,,Isodon umbrosus var. latifolius Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270987,http://data.gbif.org/ws/rest/occurrence/get?key=360270987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161843,Specimen,,27:12.0,,,Isodon umbrosus (Maxim.) H.Hara var. latifolius Okuyama,,Isodon umbrosus var. latifolius Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834938,http://data.gbif.org/ws/rest/occurrence/get?key=388834938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137501,Specimen,,27:11.0,,,Isodon umbrosus (Maxim.) H.Hara var. latifolius Okuyama,,Isodon umbrosus var. latifolius Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834904,http://data.gbif.org/ws/rest/occurrence/get?key=388834904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15585,Specimen,,20:13.0,,,Isodon kameba Okuyama var. latifolius (Okuyama) Okuyama,Okuyama,Isodon kameba var. latifolius (Okuyama) Okuyama,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Enzan-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140854,http://data.gbif.org/ws/rest/occurrence/get?key=295140854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14281,Specimen,,20:13.0,,,Isodon kameba Okuyama var. latifolius Okuyama,Okuyama,Isodon kameba var. latifolius Okuyama,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140844,http://data.gbif.org/ws/rest/occurrence/get?key=295140844
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15868,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Okuyama) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108706,http://data.gbif.org/ws/rest/occurrence/get?key=393108706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53868,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164459,http://data.gbif.org/ws/rest/occurrence/get?key=43164459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53869,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164466,http://data.gbif.org/ws/rest/occurrence/get?key=43164466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20803,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Ena-san,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163786,http://data.gbif.org/ws/rest/occurrence/get?key=295163786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20800,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Kiso-Komaga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163783,http://data.gbif.org/ws/rest/occurrence/get?key=295163783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20798,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Senjo-ga-take,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163781,http://data.gbif.org/ws/rest/occurrence/get?key=295163781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20801,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Kiso-Komaga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163784,http://data.gbif.org/ws/rest/occurrence/get?key=295163784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20802,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Ena-san,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163785,http://data.gbif.org/ws/rest/occurrence/get?key=295163785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20799,Specimen,,23:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. latifolia (Okuyama) Hara,(Maxim.) Hara,Rabdosia umbrosa var. latifolia (Okuyama) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Senjo-ga-take,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163782,http://data.gbif.org/ws/rest/occurrence/get?key=295163782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19969,Specimen,,43:55.0,,,Rabdosia umbrosa Hara var. latifolia Hara,Hara,Rabdosia umbrosa var. latifolia Hara,Plantae,Spermatophyta,,,LABIATAE,Rabdosia,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227983,http://data.gbif.org/ws/rest/occurrence/get?key=351227983
