Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR20,Specimen,,11:31.0,,,Cuscuta   chinensis   Lam.,,Cuscuta chinensis Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,"Tokunoshima Town, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190589,http://data.gbif.org/ws/rest/occurrence/get?key=150190589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197796,Specimen,,25:19.0,,,Cuscuta chinensis L.,L.,Cuscuta chinensis L.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351784,http://data.gbif.org/ws/rest/occurrence/get?key=177351784
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15727,Specimen,,45:32.0,,,Cuscuta chinensis L.,L.,Cuscuta chinensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982334,http://data.gbif.org/ws/rest/occurrence/get?key=390982334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62909,Specimen,,51:34.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,CUSCUTACEAE,Cuscuta,Japan,Japan,,Atsumi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289718,http://data.gbif.org/ws/rest/occurrence/get?key=391289718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000143A,Specimen,,03:17.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277431,http://data.gbif.org/ws/rest/occurrence/get?key=354277431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5012,Specimen,,40:52.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494917,http://data.gbif.org/ws/rest/occurrence/get?key=287494917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,144,Specimen,,03:17.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277433,http://data.gbif.org/ws/rest/occurrence/get?key=354277433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000143B,Specimen,,03:17.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277432,http://data.gbif.org/ws/rest/occurrence/get?key=354277432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5011,Specimen,,40:52.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,Nagahama,Kochi-shi,,Kochi,Eastern Asia,Japan,33.4979,133.545,,44593,45,,,,,,,http://data.gbif.org/occurrences/287494915,http://data.gbif.org/ws/rest/occurrence/get?key=287494915
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094485,Specimen,,49:58.0,,,Cuscuta chinensis Lam.,,Cuscuta chinensis Lam.,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932829,http://data.gbif.org/ws/rest/occurrence/get?key=250932829
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094484,Specimen,,49:58.0,,,Cuscuta chinensis Lam.,,Cuscuta chinensis Lam.,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932828,http://data.gbif.org/ws/rest/occurrence/get?key=250932828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52759,Specimen,,13:28.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119249,http://data.gbif.org/ws/rest/occurrence/get?key=43119249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117925,Specimen,,13:30.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268806,http://data.gbif.org/ws/rest/occurrence/get?key=204268806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24486,Specimen,,17:52.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123596,http://data.gbif.org/ws/rest/occurrence/get?key=295123596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36316,Specimen,,17:52.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Awajishima Island,Sumoto-shi Yura-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123684,http://data.gbif.org/ws/rest/occurrence/get?key=295123684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76356,Specimen,,17:53.0,,,Cuscuta chinensis Lam.,,Cuscuta chinensis Lam.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kanonji-shi,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124018,http://data.gbif.org/ws/rest/occurrence/get?key=295124018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44318,Specimen,,17:52.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123734,http://data.gbif.org/ws/rest/occurrence/get?key=295123734
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12915,Specimen,,02:21.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Cuscuta,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413260,http://data.gbif.org/ws/rest/occurrence/get?key=415413260
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14478,,,,University of British Columbia,UBC,V91147,Specimen,,02:26.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,"pref. niigata, shimizugura, aomi-cho, nishi-kubiki-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150771,http://data.gbif.org/ws/rest/occurrence/get?key=466150771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17305,Specimen,,42:34.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216854,http://data.gbif.org/ws/rest/occurrence/get?key=351216854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17306,Specimen,,42:34.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216855,http://data.gbif.org/ws/rest/occurrence/get?key=351216855
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16861,Specimen,,42:34.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216828,http://data.gbif.org/ws/rest/occurrence/get?key=351216828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17307,Specimen,,42:34.0,,,Cuscuta chinensis Lam.,Lam.,Cuscuta chinensis Lam.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216856,http://data.gbif.org/ws/rest/occurrence/get?key=351216856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123589,Specimen,,24:41.0,,,Cuscuta chinensis Lam.,,Cuscuta chinensis Lam.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/388814451,http://data.gbif.org/ws/rest/occurrence/get?key=388814451
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Asai, Y.",8035,,,00:00.0,E,E,E00248906,Specimen,,12:13.0,,,Cuscuta chinensis Lam.,,Cuscuta chinensis Lam.,,,,,Convolvulaceae,Cuscuta,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575012778,http://data.gbif.org/ws/rest/occurrence/get?key=575012778
