Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR26,Specimen,,12:13.0,,,Quercus   acuta   Thunb.,,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197759,http://data.gbif.org/ws/rest/occurrence/get?key=150197759
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR19,Specimen,,12:13.0,,,Quercus   acuta   Thunb.,,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197757,http://data.gbif.org/ws/rest/occurrence/get?key=150197757
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998113GR01,Specimen,,12:13.0,,,Quercus   acuta   Thunb.,,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197756,http://data.gbif.org/ws/rest/occurrence/get?key=150197756
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR13,Specimen,,12:13.0,,,Quercus   acuta   Thunb.,,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197758,http://data.gbif.org/ws/rest/occurrence/get?key=150197758
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR15,Specimen,,12:13.0,,,Quercus  acuta   Thunb.,,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197760,http://data.gbif.org/ws/rest/occurrence/get?key=150197760
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,leg. ign.,,1,,00:00.0,CANB,270336,472497,Specimen,,30:53.0,,,Quercus acuta,,Quercus acuta,Plantae,,,,Fagaceae,Quercus,JAPAN,Japan,'Chiba' university Forest of Tokyo Imperial University.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/41034331,http://data.gbif.org/ws/rest/occurrence/get?key=41034331
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,leg. ign.,,s.n.,,,CANB,310484,472498,Specimen,,30:53.0,,,Quercus acuta,,Quercus acuta,Plantae,,,,Fagaceae,Quercus,JAPAN,Japan,Without locality.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/41034333,http://data.gbif.org/ws/rest/occurrence/get?key=41034333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030073,Specimen,,22:11.0,T.Haruna,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498057,http://data.gbif.org/ws/rest/occurrence/get?key=323498057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117208,Specimen,,18:07.0,T.Kobayashi,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,200,400,,http://data.gbif.org/occurrences/323454088,http://data.gbif.org/ws/rest/occurrence/get?key=323454088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058119,Specimen,,20:05.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,590,590,,http://data.gbif.org/occurrences/323475209,http://data.gbif.org/ws/rest/occurrence/get?key=323475209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124030,Specimen,,17:54.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451539,http://data.gbif.org/ws/rest/occurrence/get?key=323451539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125384,Specimen,,19:59.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474109,http://data.gbif.org/ws/rest/occurrence/get?key=323474109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122187,Specimen,,18:05.0,N.Kurosaki,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urarokko Drive Way.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323453797,http://data.gbif.org/ws/rest/occurrence/get?key=323453797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072502,Specimen,,21:38.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323491997,http://data.gbif.org/ws/rest/occurrence/get?key=323491997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008508,Specimen,,17:31.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446989,http://data.gbif.org/ws/rest/occurrence/get?key=323446989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117305,Specimen,,18:14.0,T.Kobayashi,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,200,400,,http://data.gbif.org/occurrences/323455417,http://data.gbif.org/ws/rest/occurrence/get?key=323455417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121722,Specimen,,25:55.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519318,http://data.gbif.org/ws/rest/occurrence/get?key=323519318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121282,Specimen,,26:18.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521467,http://data.gbif.org/ws/rest/occurrence/get?key=323521467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151927,Specimen,,18:58.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463564,http://data.gbif.org/ws/rest/occurrence/get?key=323463564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147166,Specimen,,26:10.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520618,http://data.gbif.org/ws/rest/occurrence/get?key=323520618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113524,Specimen,,26:18.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521466,http://data.gbif.org/ws/rest/occurrence/get?key=323521466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072191,Specimen,,17:51.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323451144,http://data.gbif.org/ws/rest/occurrence/get?key=323451144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151902,Specimen,,16:36.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432125,http://data.gbif.org/ws/rest/occurrence/get?key=323432125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134021,Specimen,,17:23.0,Y.Fujimoto,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Seka.",,,Hyogo,Eastern Asia,Japan,134.833,35.0333,,,,,,,400,939,,http://data.gbif.org/occurrences/323444933,http://data.gbif.org/ws/rest/occurrence/get?key=323444933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124700,Specimen,,18:12.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,350,500,,http://data.gbif.org/occurrences/323454987,http://data.gbif.org/ws/rest/occurrence/get?key=323454987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153962,Specimen,,19:23.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467723,http://data.gbif.org/ws/rest/occurrence/get?key=323467723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059039,Specimen,,26:52.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524840,http://data.gbif.org/ws/rest/occurrence/get?key=323524840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145354,Specimen,,26:08.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.4,,,,,,,1030,1030,,http://data.gbif.org/occurrences/323520476,http://data.gbif.org/ws/rest/occurrence/get?key=323520476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151756,Specimen,,21:42.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kamitachikui.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492787,http://data.gbif.org/ws/rest/occurrence/get?key=323492787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155336,Specimen,,21:52.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, foot of Mt.jouryuji-san.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,500,,http://data.gbif.org/occurrences/323494622,http://data.gbif.org/ws/rest/occurrence/get?key=323494622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146826,Specimen,,26:19.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521573,http://data.gbif.org/ws/rest/occurrence/get?key=323521573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028697,Specimen,,18:37.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,300,600,,http://data.gbif.org/occurrences/323459816,http://data.gbif.org/ws/rest/occurrence/get?key=323459816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030529,Specimen,,22:23.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499750,http://data.gbif.org/ws/rest/occurrence/get?key=323499750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136569,Specimen,,18:16.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Ooishi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,650,,http://data.gbif.org/occurrences/323455926,http://data.gbif.org/ws/rest/occurrence/get?key=323455926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062395,Specimen,,19:14.0,A.Takahashi,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466339,http://data.gbif.org/ws/rest/occurrence/get?key=323466339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115411,Specimen,,25:54.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kochi Pref.; Takaoka-gun, Kubokawa-cho, near Sea-shore.",,,Kochi,Eastern Asia,Japan,133.167,33.15,,,,,,,250,300,,http://data.gbif.org/occurrences/323519255,http://data.gbif.org/ws/rest/occurrence/get?key=323519255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116748,Specimen,,18:38.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460007,http://data.gbif.org/ws/rest/occurrence/get?key=323460007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121891,Specimen,,25:47.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1360,1360,,http://data.gbif.org/occurrences/323518541,http://data.gbif.org/ws/rest/occurrence/get?key=323518541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121380,Specimen,,25:46.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518431,http://data.gbif.org/ws/rest/occurrence/get?key=323518431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146162,Specimen,,19:18.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466829,http://data.gbif.org/ws/rest/occurrence/get?key=323466829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049116,Specimen,,26:20.0,G.Murata,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Namego-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521724,http://data.gbif.org/ws/rest/occurrence/get?key=323521724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113252,Specimen,,20:22.0,T.Fujii,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478155,http://data.gbif.org/ws/rest/occurrence/get?key=323478155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146127,Specimen,,20:18.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477567,http://data.gbif.org/ws/rest/occurrence/get?key=323477567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146231,Specimen,,21:25.0,,,Quercus acuta,,Quercus acuta,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489458,http://data.gbif.org/ws/rest/occurrence/get?key=323489458
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12192,Specimen,,46:58.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583193,http://data.gbif.org/ws/rest/occurrence/get?key=243583193
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-348,,,,US,Botany,USw12190,Specimen,,46:57.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583168,http://data.gbif.org/ws/rest/occurrence/get?key=243583168
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,29,,,,US,Botany,USw12802,Specimen,,46:59.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583227,http://data.gbif.org/ws/rest/occurrence/get?key=243583227
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-151,,,,US,Botany,USw12189,Specimen,,46:59.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583234,http://data.gbif.org/ws/rest/occurrence/get?key=243583234
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10422,Specimen,,46:56.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583133,http://data.gbif.org/ws/rest/occurrence/get?key=243583133
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,72,,,,US,Botany,USw16815,Specimen,,46:56.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583139,http://data.gbif.org/ws/rest/occurrence/get?key=243583139
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-349,,,,US,Botany,USw12191,Specimen,,46:57.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583169,http://data.gbif.org/ws/rest/occurrence/get?key=243583169
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,825,,,,US,Botany,USw19660,Specimen,,46:59.0,,,Quercus acuta,,Quercus acuta,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583232,http://data.gbif.org/ws/rest/occurrence/get?key=243583232