Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728353,Specimen,,17:53.0,,,Veronica miqueliana,,Veronica miqueliana,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942581,http://data.gbif.org/ws/rest/occurrence/get?key=42942581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4173,Specimen,,25:19.0,,,Veronica miqueliana Nak.,Nak.,Veronica miqueliana Nak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178742,http://data.gbif.org/ws/rest/occurrence/get?key=295178742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10488,Specimen,,25:19.0,,,Veronica miqueliana Nak.,Nak.,Veronica miqueliana Nak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178779,http://data.gbif.org/ws/rest/occurrence/get?key=295178779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14421,Specimen,,25:19.0,,,Veronica miqueliana Nak.,Nak.,Veronica miqueliana Nak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178806,http://data.gbif.org/ws/rest/occurrence/get?key=295178806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56010,Specimen,,25:21.0,,,Veronica miqueliana Nak.,Nak.,Veronica miqueliana Nak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179106,http://data.gbif.org/ws/rest/occurrence/get?key=295179106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4922,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569000,http://data.gbif.org/ws/rest/occurrence/get?key=353569000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24000,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113822,http://data.gbif.org/ws/rest/occurrence/get?key=393113822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3639,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568696,http://data.gbif.org/ws/rest/occurrence/get?key=353568696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5770,Specimen,,53:55.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569080,http://data.gbif.org/ws/rest/occurrence/get?key=353569080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23993,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113813,http://data.gbif.org/ws/rest/occurrence/get?key=393113813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3646,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568709,http://data.gbif.org/ws/rest/occurrence/get?key=353568709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23997,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113818,http://data.gbif.org/ws/rest/occurrence/get?key=393113818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16321,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113189,http://data.gbif.org/ws/rest/occurrence/get?key=393113189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16323,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113191,http://data.gbif.org/ws/rest/occurrence/get?key=393113191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3638,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568693,http://data.gbif.org/ws/rest/occurrence/get?key=353568693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4920,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568998,http://data.gbif.org/ws/rest/occurrence/get?key=353568998
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23745,Specimen,,00:24.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237156,http://data.gbif.org/ws/rest/occurrence/get?key=204237156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23998,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Yatake,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113819,http://data.gbif.org/ws/rest/occurrence/get?key=393113819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4921,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568999,http://data.gbif.org/ws/rest/occurrence/get?key=353568999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16304,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113172,http://data.gbif.org/ws/rest/occurrence/get?key=393113172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16315,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113183,http://data.gbif.org/ws/rest/occurrence/get?key=393113183
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3643,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568705,http://data.gbif.org/ws/rest/occurrence/get?key=353568705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16319,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113187,http://data.gbif.org/ws/rest/occurrence/get?key=393113187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3641,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568701,http://data.gbif.org/ws/rest/occurrence/get?key=353568701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16316,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113184,http://data.gbif.org/ws/rest/occurrence/get?key=393113184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16300,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113168,http://data.gbif.org/ws/rest/occurrence/get?key=393113168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16313,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113181,http://data.gbif.org/ws/rest/occurrence/get?key=393113181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3651,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568721,http://data.gbif.org/ws/rest/occurrence/get?key=353568721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16306,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113174,http://data.gbif.org/ws/rest/occurrence/get?key=393113174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16312,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113180,http://data.gbif.org/ws/rest/occurrence/get?key=393113180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16308,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113176,http://data.gbif.org/ws/rest/occurrence/get?key=393113176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23995,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kawanori-yama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113816,http://data.gbif.org/ws/rest/occurrence/get?key=393113816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23992,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113811,http://data.gbif.org/ws/rest/occurrence/get?key=393113811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23999,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113820,http://data.gbif.org/ws/rest/occurrence/get?key=393113820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5943,Specimen,,53:55.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Shiraizasu,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112986,http://data.gbif.org/ws/rest/occurrence/get?key=393112986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16314,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113182,http://data.gbif.org/ws/rest/occurrence/get?key=393113182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16305,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113173,http://data.gbif.org/ws/rest/occurrence/get?key=393113173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16303,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113171,http://data.gbif.org/ws/rest/occurrence/get?key=393113171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3645,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568708,http://data.gbif.org/ws/rest/occurrence/get?key=353568708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16320,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113188,http://data.gbif.org/ws/rest/occurrence/get?key=393113188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3649,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568716,http://data.gbif.org/ws/rest/occurrence/get?key=353568716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3648,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568714,http://data.gbif.org/ws/rest/occurrence/get?key=353568714
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3652,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568724,http://data.gbif.org/ws/rest/occurrence/get?key=353568724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16317,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113185,http://data.gbif.org/ws/rest/occurrence/get?key=393113185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16324,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113192,http://data.gbif.org/ws/rest/occurrence/get?key=393113192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23991,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113810,http://data.gbif.org/ws/rest/occurrence/get?key=393113810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16302,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113170,http://data.gbif.org/ws/rest/occurrence/get?key=393113170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16301,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113169,http://data.gbif.org/ws/rest/occurrence/get?key=393113169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16309,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113177,http://data.gbif.org/ws/rest/occurrence/get?key=393113177