Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13289,,00:00.0,CANB,498454,611335,Specimen,,54:13.0,"Mizutani, M.",,Porella vernicosa,Lindb.,Porella vernicosa,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Matsudani-bora valley.",,,,Eastern Asia,Australia,,,,,,,,,400,500,,http://data.gbif.org/occurrences/40818603,http://data.gbif.org/ws/rest/occurrence/get?key=40818603
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14419,,00:00.0,CANB,498455,611336,Specimen,,54:13.0,"Mizutani, M.",,Porella vernicosa,Lindb.,Porella vernicosa,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Hiyomo.",,,,Eastern Asia,Australia,,,,,,,,,800,900,,http://data.gbif.org/occurrences/40818604,http://data.gbif.org/ws/rest/occurrence/get?key=40818604
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CANB,498453,611334,Specimen,,54:13.0,"Hattori, S.",,Porella vernicosa,Lindb.,Porella vernicosa,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,KIUSHIU. Kumamoto: Hitoyoshi.,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40818602,http://data.gbif.org/ws/rest/occurrence/get?key=40818602
Canadian Museum of Nature,Canadian Museum of Nature Herbarium,"Data are provided for personal research only. Data may not be used for any commercial purposes. Data may not be transferred to another database for distribution to others without prior, written permission from the Canadian Museum of Nature.","Maximovicz, A.",,,,1863-04-05 00:00:00.0,CMN,CANM,CANM 7765,Specimen,,46:03.0,,,Porella vernicosa,,Porella vernicosa,Plantae,Bryophyta,Hepaticae,Jungermanniales,Porellaceae,Porella,Japan,Japan,,,Asia,Nagasaki Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/78439143,http://data.gbif.org/ws/rest/occurrence/get?key=78439143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6832,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43705060,http://data.gbif.org/ws/rest/occurrence/get?key=43705060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6838,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43705076,http://data.gbif.org/ws/rest/occurrence/get?key=43705076
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124890,Specimen,,40:37.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744189,http://data.gbif.org/ws/rest/occurrence/get?key=237744189
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6122,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623896383,http://data.gbif.org/ws/rest/occurrence/get?key=623896383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6928,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43705428,http://data.gbif.org/ws/rest/occurrence/get?key=43705428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6861,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705171,http://data.gbif.org/ws/rest/occurrence/get?key=43705171
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6108,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896369,http://data.gbif.org/ws/rest/occurrence/get?key=623896369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6833,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43705061,http://data.gbif.org/ws/rest/occurrence/get?key=43705061
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125560,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446038,http://data.gbif.org/ws/rest/occurrence/get?key=382446038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6885,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705267,http://data.gbif.org/ws/rest/occurrence/get?key=43705267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6864,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705187,http://data.gbif.org/ws/rest/occurrence/get?key=43705187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6872,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43705214,http://data.gbif.org/ws/rest/occurrence/get?key=43705214
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6127,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896388,http://data.gbif.org/ws/rest/occurrence/get?key=623896388
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6111,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623896372,http://data.gbif.org/ws/rest/occurrence/get?key=623896372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6895,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705299,http://data.gbif.org/ws/rest/occurrence/get?key=43705299
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6112,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623896373,http://data.gbif.org/ws/rest/occurrence/get?key=623896373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6827,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43705044,http://data.gbif.org/ws/rest/occurrence/get?key=43705044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6946,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43705476,http://data.gbif.org/ws/rest/occurrence/get?key=43705476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6878,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705236,http://data.gbif.org/ws/rest/occurrence/get?key=43705236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6853,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705140,http://data.gbif.org/ws/rest/occurrence/get?key=43705140
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125558,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382446036,http://data.gbif.org/ws/rest/occurrence/get?key=382446036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6843,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43705093,http://data.gbif.org/ws/rest/occurrence/get?key=43705093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6847,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43705109,http://data.gbif.org/ws/rest/occurrence/get?key=43705109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6848,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43705117,http://data.gbif.org/ws/rest/occurrence/get?key=43705117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6905,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705356,http://data.gbif.org/ws/rest/occurrence/get?key=43705356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6909,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705372,http://data.gbif.org/ws/rest/occurrence/get?key=43705372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6907,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43705364,http://data.gbif.org/ws/rest/occurrence/get?key=43705364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6934,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43705447,http://data.gbif.org/ws/rest/occurrence/get?key=43705447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6940,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43705463,http://data.gbif.org/ws/rest/occurrence/get?key=43705463
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125057,Specimen,,40:38.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744354,http://data.gbif.org/ws/rest/occurrence/get?key=237744354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6904,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705353,http://data.gbif.org/ws/rest/occurrence/get?key=43705353
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125556,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382446034,http://data.gbif.org/ws/rest/occurrence/get?key=382446034
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124869,Specimen,,40:37.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744168,http://data.gbif.org/ws/rest/occurrence/get?key=237744168
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6123,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/623896384,http://data.gbif.org/ws/rest/occurrence/get?key=623896384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6917,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43705397,http://data.gbif.org/ws/rest/occurrence/get?key=43705397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6938,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43705460,http://data.gbif.org/ws/rest/occurrence/get?key=43705460
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6105,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/623896366,http://data.gbif.org/ws/rest/occurrence/get?key=623896366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6944,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43705473,http://data.gbif.org/ws/rest/occurrence/get?key=43705473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6953,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43705489,http://data.gbif.org/ws/rest/occurrence/get?key=43705489
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6100,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896361,http://data.gbif.org/ws/rest/occurrence/get?key=623896361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6869,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43705205,http://data.gbif.org/ws/rest/occurrence/get?key=43705205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6868,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43705197,http://data.gbif.org/ws/rest/occurrence/get?key=43705197
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125557,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382446035,http://data.gbif.org/ws/rest/occurrence/get?key=382446035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6840,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43705084,http://data.gbif.org/ws/rest/occurrence/get?key=43705084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6945,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43705474,http://data.gbif.org/ws/rest/occurrence/get?key=43705474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6954,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43705490,http://data.gbif.org/ws/rest/occurrence/get?key=43705490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6916,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43705395,http://data.gbif.org/ws/rest/occurrence/get?key=43705395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6851,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43705132,http://data.gbif.org/ws/rest/occurrence/get?key=43705132