Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,99,Specimen,,24:39.0,,,Crepidomanes minutum,,Crepidomanes minutum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098341,http://data.gbif.org/ws/rest/occurrence/get?key=328098341
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Wilfred B. Schofield, Z. Iwatsuki",122515,,,00:00.0,University of British Columbia,UBC,V219608,Specimen,,13:50.0,Wilfred B. Schofield,,Crepidomanes minutum  (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Toyota City, Okaki Valley park, Co.,Aichi",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303776,http://data.gbif.org/ws/rest/occurrence/get?key=466303776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131550,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290461,http://data.gbif.org/ws/rest/occurrence/get?key=177290461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131596,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177290507,http://data.gbif.org/ws/rest/occurrence/get?key=177290507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51358,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373294,http://data.gbif.org/ws/rest/occurrence/get?key=204373294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131606,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290516,http://data.gbif.org/ws/rest/occurrence/get?key=177290516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196564,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373303,http://data.gbif.org/ws/rest/occurrence/get?key=204373303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131592,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290503,http://data.gbif.org/ws/rest/occurrence/get?key=177290503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108461,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373290,http://data.gbif.org/ws/rest/occurrence/get?key=204373290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131579,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290490,http://data.gbif.org/ws/rest/occurrence/get?key=177290490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131583,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290494,http://data.gbif.org/ws/rest/occurrence/get?key=177290494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48267,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373324,http://data.gbif.org/ws/rest/occurrence/get?key=204373324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131561,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290472,http://data.gbif.org/ws/rest/occurrence/get?key=177290472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131608,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177290518,http://data.gbif.org/ws/rest/occurrence/get?key=177290518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196558,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204373305,http://data.gbif.org/ws/rest/occurrence/get?key=204373305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131570,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290481,http://data.gbif.org/ws/rest/occurrence/get?key=177290481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131565,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177290476,http://data.gbif.org/ws/rest/occurrence/get?key=177290476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131594,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177290505,http://data.gbif.org/ws/rest/occurrence/get?key=177290505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198727,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373292,http://data.gbif.org/ws/rest/occurrence/get?key=204373292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131566,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290477,http://data.gbif.org/ws/rest/occurrence/get?key=177290477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161583,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373317,http://data.gbif.org/ws/rest/occurrence/get?key=204373317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131581,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290492,http://data.gbif.org/ws/rest/occurrence/get?key=177290492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65766,Specimen,,17:49.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122811,http://data.gbif.org/ws/rest/occurrence/get?key=295122811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131549,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177290460,http://data.gbif.org/ws/rest/occurrence/get?key=177290460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131568,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290479,http://data.gbif.org/ws/rest/occurrence/get?key=177290479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131553,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290464,http://data.gbif.org/ws/rest/occurrence/get?key=177290464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131577,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290488,http://data.gbif.org/ws/rest/occurrence/get?key=177290488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131574,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290485,http://data.gbif.org/ws/rest/occurrence/get?key=177290485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93473,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373315,http://data.gbif.org/ws/rest/occurrence/get?key=204373315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131564,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290475,http://data.gbif.org/ws/rest/occurrence/get?key=177290475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131600,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177290511,http://data.gbif.org/ws/rest/occurrence/get?key=177290511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196560,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373298,http://data.gbif.org/ws/rest/occurrence/get?key=204373298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131578,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290489,http://data.gbif.org/ws/rest/occurrence/get?key=177290489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131618,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177290528,http://data.gbif.org/ws/rest/occurrence/get?key=177290528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131555,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290466,http://data.gbif.org/ws/rest/occurrence/get?key=177290466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131547,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290458,http://data.gbif.org/ws/rest/occurrence/get?key=177290458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131591,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290502,http://data.gbif.org/ws/rest/occurrence/get?key=177290502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131612,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290522,http://data.gbif.org/ws/rest/occurrence/get?key=177290522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242588,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373309,http://data.gbif.org/ws/rest/occurrence/get?key=204373309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131598,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177290509,http://data.gbif.org/ws/rest/occurrence/get?key=177290509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93355,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373296,http://data.gbif.org/ws/rest/occurrence/get?key=204373296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131584,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290495,http://data.gbif.org/ws/rest/occurrence/get?key=177290495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18488,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373320,http://data.gbif.org/ws/rest/occurrence/get?key=204373320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131559,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290470,http://data.gbif.org/ws/rest/occurrence/get?key=177290470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196562,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373319,http://data.gbif.org/ws/rest/occurrence/get?key=204373319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131572,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290483,http://data.gbif.org/ws/rest/occurrence/get?key=177290483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52416,Specimen,,17:49.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122742,http://data.gbif.org/ws/rest/occurrence/get?key=295122742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131615,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290525,http://data.gbif.org/ws/rest/occurrence/get?key=177290525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65766,Specimen,,17:47.0,,,Crepidomanes minutum (Bl.) K. Iwats.,(Bl.) K. Iwats.,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373312,http://data.gbif.org/ws/rest/occurrence/get?key=204373312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131610,Specimen,,17:46.0,,,Crepidomanes minutum (Bl.) K. Iwats.,,Crepidomanes minutum (Bl.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177290520,http://data.gbif.org/ws/rest/occurrence/get?key=177290520