Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14614,,00:00.0,CBG,131968,9202716,Specimen,,56:27.0,"Mizutani, M.",,Brachythecium plumosum,(Hedw.) Schimp.,Brachythecium plumosum,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Chosi-dani.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36283499,http://data.gbif.org/ws/rest/occurrence/get?key=36283499
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9335,,00:00.0,CBG,133150,9505513,Specimen,,56:59.0,"Mizutani, M.",,Brachythecium plumosum,(Hedw.) Schimp.,Brachythecium plumosum,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/36283984,http://data.gbif.org/ws/rest/occurrence/get?key=36283984
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9516,,00:00.0,CBG,133164,9505527,Specimen,,56:59.0,"Mizutani, M.",,Brachythecium plumosum,(Hedw.) Schimp.,Brachythecium plumosum,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Funama.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/36283987,http://data.gbif.org/ws/rest/occurrence/get?key=36283987
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Buck, W.R.",,9529,,00:00.0,CBG,15424,9202708,Specimen,,56:27.0,"sastre-De Jesus, I.",,Brachythecium plumosum,(Hedw.) Schimp.,Brachythecium plumosum,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu: Mt. Fuji, 5th step.",,,,Eastern Asia,Australia,,,,,,,,,2200,,,http://data.gbif.org/occurrences/36283482,http://data.gbif.org/ws/rest/occurrence/get?key=36283482
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14450,,00:00.0,CBG,131965,9202715,Specimen,,56:27.0,"Mizutani, M.",,Brachythecium plumosum,(Hedw.) Schimp.,Brachythecium plumosum,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Hida-daishonyudo.",,,,Eastern Asia,Australia,,,,,,,,,950,1100,,http://data.gbif.org/occurrences/36283497,http://data.gbif.org/ws/rest/occurrence/get?key=36283497
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",sn,,,00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00141577,Specimen,,11:19.0,,,Brachythecium plumosum,,Brachythecium plumosum,Plantae,,,,,Brachythecium,Japan,Japan,Hitoyoshi,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473345281,http://data.gbif.org/ws/rest/occurrence/get?key=473345281
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,589,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iidaka,Sosa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061205,http://data.gbif.org/ws/rest/occurrence/get?key=380061205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30414,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035007,http://data.gbif.org/ws/rest/occurrence/get?key=624035007
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,506,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Minou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061183,http://data.gbif.org/ws/rest/occurrence/get?key=380061183
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11776,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034454,http://data.gbif.org/ws/rest/occurrence/get?key=624034454
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27736,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034952,http://data.gbif.org/ws/rest/occurrence/get?key=624034952
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16678,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034540,http://data.gbif.org/ws/rest/occurrence/get?key=624034540
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22593,Specimen,,21:07.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034826,http://data.gbif.org/ws/rest/occurrence/get?key=624034826
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17454,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624034593,http://data.gbif.org/ws/rest/occurrence/get?key=624034593
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8204,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061800,http://data.gbif.org/ws/rest/occurrence/get?key=380061800
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21748,Specimen,,21:07.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624034793,http://data.gbif.org/ws/rest/occurrence/get?key=624034793
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9796,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061913,http://data.gbif.org/ws/rest/occurrence/get?key=380061913
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27475,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034921,http://data.gbif.org/ws/rest/occurrence/get?key=624034921
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4829,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061683,http://data.gbif.org/ws/rest/occurrence/get?key=380061683
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19210,Specimen,,21:07.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034765,http://data.gbif.org/ws/rest/occurrence/get?key=624034765
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,497,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061176,http://data.gbif.org/ws/rest/occurrence/get?key=380061176
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,526,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380061191,http://data.gbif.org/ws/rest/occurrence/get?key=380061191
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11912,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034477,http://data.gbif.org/ws/rest/occurrence/get?key=624034477
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31662,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035016,http://data.gbif.org/ws/rest/occurrence/get?key=624035016
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17046,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034578,http://data.gbif.org/ws/rest/occurrence/get?key=624034578
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27553,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034929,http://data.gbif.org/ws/rest/occurrence/get?key=624034929
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4811,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380061676,http://data.gbif.org/ws/rest/occurrence/get?key=380061676
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8232,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061815,http://data.gbif.org/ws/rest/occurrence/get?key=380061815
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22654,Specimen,,21:07.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Kubota, Hamajuku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034838,http://data.gbif.org/ws/rest/occurrence/get?key=624034838
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4921,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061722,http://data.gbif.org/ws/rest/occurrence/get?key=380061722
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4694,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380061633,http://data.gbif.org/ws/rest/occurrence/get?key=380061633
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,462,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061158,http://data.gbif.org/ws/rest/occurrence/get?key=380061158
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9910,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/624034441,http://data.gbif.org/ws/rest/occurrence/get?key=624034441
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28105,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034983,http://data.gbif.org/ws/rest/occurrence/get?key=624034983
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17870,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624034642,http://data.gbif.org/ws/rest/occurrence/get?key=624034642
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28080,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034979,http://data.gbif.org/ws/rest/occurrence/get?key=624034979
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,397,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061131,http://data.gbif.org/ws/rest/occurrence/get?key=380061131
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13581,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034520,http://data.gbif.org/ws/rest/occurrence/get?key=624034520
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4421,Specimen,,21:05.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Daikata,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061526,http://data.gbif.org/ws/rest/occurrence/get?key=380061526
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13598,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034521,http://data.gbif.org/ws/rest/occurrence/get?key=624034521
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16663,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624034539,http://data.gbif.org/ws/rest/occurrence/get?key=624034539
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27786,Specimen,,21:08.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034958,http://data.gbif.org/ws/rest/occurrence/get?key=624034958
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,376,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061122,http://data.gbif.org/ws/rest/occurrence/get?key=380061122
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1164,Specimen,,21:04.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061265,http://data.gbif.org/ws/rest/occurrence/get?key=380061265
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16741,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034551,http://data.gbif.org/ws/rest/occurrence/get?key=624034551
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13243,Specimen,,21:06.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kitayamada,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624034488,http://data.gbif.org/ws/rest/occurrence/get?key=624034488