Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR15,Specimen,,12:19.0,,,Turpinia   ternata   Nakai,,Turpinia ternata Nakai,Plantae,,,Celastrales,Staphyleaceae,Turpinia,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199248,http://data.gbif.org/ws/rest/occurrence/get?key=150199248
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR18,Specimen,,12:19.0,,,Turpinia  ternata  Nakai,,Turpinia ternata Nakai,Plantae,,,Celastrales,Staphyleaceae,Turpinia,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199247,http://data.gbif.org/ws/rest/occurrence/get?key=150199247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121931,Specimen,,25:45.0,,,Turpinia ternata,,Turpinia ternata,Plantae,Magnoliophyta,,,Staphyleaceae,Turpinia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,70,70,,http://data.gbif.org/occurrences/323518393,http://data.gbif.org/ws/rest/occurrence/get?key=323518393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058024,Specimen,,26:31.0,,,Turpinia ternata,,Turpinia ternata,Plantae,Magnoliophyta,,,Staphyleaceae,Turpinia,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,40,40,,http://data.gbif.org/occurrences/323522812,http://data.gbif.org/ws/rest/occurrence/get?key=323522812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121967,Specimen,,25:47.0,,,Turpinia ternata,,Turpinia ternata,Plantae,Magnoliophyta,,,Staphyleaceae,Turpinia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,5,5,,http://data.gbif.org/occurrences/323518510,http://data.gbif.org/ws/rest/occurrence/get?key=323518510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196789,Specimen,,29:28.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177387329,http://data.gbif.org/ws/rest/occurrence/get?key=177387329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196777,Specimen,,29:28.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177387328,http://data.gbif.org/ws/rest/occurrence/get?key=177387328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058024,Specimen,,29:30.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,at vicinity of Maekawa,"Shimajiri-gun, Tamagusuku-son",,Pref. Okinawa:,Eastern Asia,Japan,26.09,26.09,,41966,0,,,,,,,http://data.gbif.org/occurrences/204217181,http://data.gbif.org/ws/rest/occurrence/get?key=204217181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151773,Specimen,,29:30.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Imaizumi-jinja,"Higashimorogata-gun, Kiyotake-cho, Imaizumi",,Pref. Miyazaki:,Eastern Asia,Japan,31.5,31.5,,43771,55,,,,,,,http://data.gbif.org/occurrences/204217183,http://data.gbif.org/ws/rest/occurrence/get?key=204217183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196612,Specimen,,29:28.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Turpinia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177387327,http://data.gbif.org/ws/rest/occurrence/get?key=177387327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196532,Specimen,,29:28.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Turpinia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177387326,http://data.gbif.org/ws/rest/occurrence/get?key=177387326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121967,Specimen,,29:30.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Tashiro-ga-hama,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.21,30.21,,43410,22,,,,,,,http://data.gbif.org/occurrences/204217191,http://data.gbif.org/ws/rest/occurrence/get?key=204217191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201236,Specimen,,29:28.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177387330,http://data.gbif.org/ws/rest/occurrence/get?key=177387330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121931,Specimen,,29:30.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Forest Railroad along the Anbo River,"Kumage-gun, Yaku-cho, Anbo",,Pref. Kagoshima:,Eastern Asia,Japan,30.19,30.19,,43410,11,,,,,,,http://data.gbif.org/occurrences/204217188,http://data.gbif.org/ws/rest/occurrence/get?key=204217188
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163515,Specimen,,10:00.0,Shih-Wen Chung (������),,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Staphyleaceae,Turpinia,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237194957,http://data.gbif.org/ws/rest/occurrence/get?key=237194957
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163514,Specimen,,10:00.0,Shih-Wen Chung (������),,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Staphyleaceae,Turpinia,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237194956,http://data.gbif.org/ws/rest/occurrence/get?key=237194956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3045,Specimen,,19:38.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,,STAPHYLEACEAE,Turpinia,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774241,http://data.gbif.org/ws/rest/occurrence/get?key=690774241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43001,Specimen,,20:34.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,,,Turpinia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803561,http://data.gbif.org/ws/rest/occurrence/get?key=690803561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5698,Specimen,,20:16.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,,,Turpinia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794352,http://data.gbif.org/ws/rest/occurrence/get?key=690794352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15265,Specimen,,20:18.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,,,Turpinia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795259,http://data.gbif.org/ws/rest/occurrence/get?key=690795259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3046,Specimen,,19:38.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,,STAPHYLEACEAE,Turpinia,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774245,http://data.gbif.org/ws/rest/occurrence/get?key=690774245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170084,Specimen,,04:52.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,Celastrales,Staphyleaceae,Turpinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975537,http://data.gbif.org/ws/rest/occurrence/get?key=143975537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10620,Specimen,,04:49.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,,,Celastrales,Staphyleaceae,Turpinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974742,http://data.gbif.org/ws/rest/occurrence/get?key=143974742
Missouri Botanical Garden,Missouri Botanical Garden,,K. Iwatsuki et al,505,,,00:00.0,MO,Tropicos,1146424,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,Ryukyu. Island Iriomote: Mt. Goza.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322703695,http://data.gbif.org/ws/rest/occurrence/get?key=322703695
Missouri Botanical Garden,Missouri Botanical Garden,,K. Iwatsuki et al,613,,,00:00.0,MO,Tropicos,1146421,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,"Ryukyu. Island Tokunoshima: en route from San to Mt. Amagi-dake, Tokunoshima-cho, Oshima-gun, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322703693,http://data.gbif.org/ws/rest/occurrence/get?key=322703693
Missouri Botanical Garden,Missouri Botanical Garden,,K. Iwatsuki et al,305,,,00:00.0,MO,Tropicos,1146419,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,"Loc. Ryukyu. Island Tokunoshima: western slope of Mt. Tampatsu-zan, interior of Mikyo.",,Asia,,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/322703692,http://data.gbif.org/ws/rest/occurrence/get?key=322703692
Missouri Botanical Garden,Missouri Botanical Garden,,K. Iwatsuki et al,726,,,00:00.0,MO,Tropicos,1141202,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,Ryukyu. Island Irimote: along a branch river of Nakama-gawa River near Ootomi.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322703677,http://data.gbif.org/ws/rest/occurrence/get?key=322703677
Missouri Botanical Garden,Missouri Botanical Garden,,F.R. Fosberg,38140,,,00:00.0,MO,Tropicos,1146392,Specimen,,33:59.0,E.H. Walker,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,Ryukyu Islands. Miyako Jima. Forested area just back of beach north og Karimata. Occasional in lowland forest on limestone.,,Asia,,Eastern Asia,United States,,,,,,,,,4,,,http://data.gbif.org/occurrences/322703686,http://data.gbif.org/ws/rest/occurrence/get?key=322703686
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mimoro et al,2883,,,00:00.0,MO,Tropicos,1146418,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,"Pref. Kagoshima: Kawane, Kikaicho. Ooshimagun. Kikaizima. srounding of water supply.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322703691,http://data.gbif.org/ws/rest/occurrence/get?key=322703691
Missouri Botanical Garden,Missouri Botanical Garden,,K. Iwatsuki et al,286,,,00:00.0,MO,Tropicos,1146422,Specimen,,33:59.0,,,Turpinia ternata Nakai,Nakai,Turpinia ternata Nakai,,,,,Staphyleaceae,Turpinia,Japan,Japan,"Ryukyu. Island Tokunoshima: western slope of Mt. Tampatsu-zan, interior of Mikyo.",,Asia,,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/322703694,http://data.gbif.org/ws/rest/occurrence/get?key=322703694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18259,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261565,http://data.gbif.org/ws/rest/occurrence/get?key=360261565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18255,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261561,http://data.gbif.org/ws/rest/occurrence/get?key=360261561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18256,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360261562,http://data.gbif.org/ws/rest/occurrence/get?key=360261562
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yu-Pin Cheng,2246,,TAIF200126,,TAIF,TAIF200126,200126,Specimen,,14:18.0,Her-Long Chiang,00:00.0,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Staphyleaceae,Turpinia,,Japan,Is. Ishigaki,,,,Eastern Asia,Chinese Taipei,24.416666,124.183334,,41344,41,,,,100,100,,http://data.gbif.org/occurrences/353247862,http://data.gbif.org/ws/rest/occurrence/get?key=353247862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18265,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261571,http://data.gbif.org/ws/rest/occurrence/get?key=360261571
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163514,163514,Specimen,,14:19.0,Shih-Wen Chung,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Staphyleaceae,Turpinia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353247866,http://data.gbif.org/ws/rest/occurrence/get?key=353247866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18249,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360261556,http://data.gbif.org/ws/rest/occurrence/get?key=360261556
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5426,,TAIF163515,,TAIF,TAIF163515,163515,Specimen,,14:19.0,Shih-Wen Chung,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Staphyleaceae,Turpinia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353247865,http://data.gbif.org/ws/rest/occurrence/get?key=353247865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18260,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261566,http://data.gbif.org/ws/rest/occurrence/get?key=360261566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18266,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261572,http://data.gbif.org/ws/rest/occurrence/get?key=360261572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18252,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261558,http://data.gbif.org/ws/rest/occurrence/get?key=360261558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18264,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261570,http://data.gbif.org/ws/rest/occurrence/get?key=360261570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18253,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261559,http://data.gbif.org/ws/rest/occurrence/get?key=360261559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18257,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360261563,http://data.gbif.org/ws/rest/occurrence/get?key=360261563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18261,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261567,http://data.gbif.org/ws/rest/occurrence/get?key=360261567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18251,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261525,http://data.gbif.org/ws/rest/occurrence/get?key=360261525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18262,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261568,http://data.gbif.org/ws/rest/occurrence/get?key=360261568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18263,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261569,http://data.gbif.org/ws/rest/occurrence/get?key=360261569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18258,Specimen,,23:29.0,,,Turpinia ternata Nakai,,Turpinia ternata Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Turpinia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261564,http://data.gbif.org/ws/rest/occurrence/get?key=360261564