Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR26,Specimen,,11:48.0,,,Hololeion   krameri   (Franch.  et  Savat.)  Kitam.,,Hololeion krameri (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194929,http://data.gbif.org/ws/rest/occurrence/get?key=150194929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137642,Specimen,,24:29.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shigoh-cho-okuyama, Jinju-yama.",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,50,200,,http://data.gbif.org/occurrences/323510911,http://data.gbif.org/ws/rest/occurrence/get?key=323510911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029924,Specimen,,21:50.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494292,http://data.gbif.org/ws/rest/occurrence/get?key=323494292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153120,Specimen,,17:21.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Mori.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,50,100,,http://data.gbif.org/occurrences/323444409,http://data.gbif.org/ws/rest/occurrence/get?key=323444409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077932,Specimen,,18:46.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461375,http://data.gbif.org/ws/rest/occurrence/get?key=323461375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048503,Specimen,,23:06.0,G.Murata,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Kasugabe, Manjugoe.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323503800,http://data.gbif.org/ws/rest/occurrence/get?key=323503800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071885,Specimen,,18:00.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452730,http://data.gbif.org/ws/rest/occurrence/get?key=323452730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152876,Specimen,,17:20.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Zougou.",,,Hyogo,Eastern Asia,Japan,134.8,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323444166,http://data.gbif.org/ws/rest/occurrence/get?key=323444166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155788,Specimen,,18:39.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3167,,,,,,,0,50,,http://data.gbif.org/occurrences/323460205,http://data.gbif.org/ws/rest/occurrence/get?key=323460205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012685,Specimen,,23:44.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507027,http://data.gbif.org/ws/rest/occurrence/get?key=323507027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072908,Specimen,,24:15.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323509697,http://data.gbif.org/ws/rest/occurrence/get?key=323509697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010540,Specimen,,16:49.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSHU. Pref.Hyogo: Tarumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435877,http://data.gbif.org/ws/rest/occurrence/get?key=323435877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007882,Specimen,,21:05.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485627,http://data.gbif.org/ws/rest/occurrence/get?key=323485627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078252,Specimen,,17:33.0,H.Ikeda,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kasai-shi, Zenbo-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323447513,http://data.gbif.org/ws/rest/occurrence/get?key=323447513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009865,Specimen,,21:10.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486622,http://data.gbif.org/ws/rest/occurrence/get?key=323486622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123024,Specimen,,22:21.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499560,http://data.gbif.org/ws/rest/occurrence/get?key=323499560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059002,Specimen,,16:51.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436430,http://data.gbif.org/ws/rest/occurrence/get?key=323436430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009514,Specimen,,22:14.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498751,http://data.gbif.org/ws/rest/occurrence/get?key=323498751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124532,Specimen,,17:31.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447156,http://data.gbif.org/ws/rest/occurrence/get?key=323447156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011966,Specimen,,16:50.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSHU. Pref.Hyogo: Tsuji, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435972,http://data.gbif.org/ws/rest/occurrence/get?key=323435972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131216,Specimen,,18:46.0,Izumi Aso,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461372,http://data.gbif.org/ws/rest/occurrence/get?key=323461372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077758,Specimen,,18:48.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461817,http://data.gbif.org/ws/rest/occurrence/get?key=323461817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009429,Specimen,,25:15.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515288,http://data.gbif.org/ws/rest/occurrence/get?key=323515288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152872,Specimen,,17:20.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nejimatsu-kita.",,,Hyogo,Eastern Asia,Japan,134.833,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323444108,http://data.gbif.org/ws/rest/occurrence/get?key=323444108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063427,Specimen,,25:53.0,R.Nozaki,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.190m",,,Hyogo,Eastern Asia,Japan,135.342,34.9056,,,,,,,,,,http://data.gbif.org/occurrences/323519154,http://data.gbif.org/ws/rest/occurrence/get?key=323519154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026668,Specimen,,16:51.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436529,http://data.gbif.org/ws/rest/occurrence/get?key=323436529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008419,Specimen,,20:09.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475925,http://data.gbif.org/ws/rest/occurrence/get?key=323475925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008406,Specimen,,20:09.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475923,http://data.gbif.org/ws/rest/occurrence/get?key=323475923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007856,Specimen,,18:03.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453232,http://data.gbif.org/ws/rest/occurrence/get?key=323453232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161827,Specimen,,20:58.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484368,http://data.gbif.org/ws/rest/occurrence/get?key=323484368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171639,Specimen,,19:24.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,100,140,,http://data.gbif.org/occurrences/323467918,http://data.gbif.org/ws/rest/occurrence/get?key=323467918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078282,Specimen,,19:16.0,H.Ikeda,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466656,http://data.gbif.org/ws/rest/occurrence/get?key=323466656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131268,Specimen,,18:55.0,Izumi Aso,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463009,http://data.gbif.org/ws/rest/occurrence/get?key=323463009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012360,Specimen,,23:43.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSHU. Pref.Hyogo: near Kayano, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506974,http://data.gbif.org/ws/rest/occurrence/get?key=323506974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172226,Specimen,,19:38.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470154,http://data.gbif.org/ws/rest/occurrence/get?key=323470154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008574,Specimen,,22:20.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499401,http://data.gbif.org/ws/rest/occurrence/get?key=323499401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004981,Specimen,,17:34.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447896,http://data.gbif.org/ws/rest/occurrence/get?key=323447896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165017,Specimen,,19:24.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323467941,http://data.gbif.org/ws/rest/occurrence/get?key=323467941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125782,Specimen,,18:11.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323454878,http://data.gbif.org/ws/rest/occurrence/get?key=323454878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033291,Specimen,,22:20.0,M.Yanai,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-mati, Kasai city",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499463,http://data.gbif.org/ws/rest/occurrence/get?key=323499463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137373,Specimen,,24:30.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511008,http://data.gbif.org/ws/rest/occurrence/get?key=323511008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123812,Specimen,,19:24.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,80,100,,http://data.gbif.org/occurrences/323467844,http://data.gbif.org/ws/rest/occurrence/get?key=323467844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079033,Specimen,,22:09.0,Takeshi Suzuki,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Nagao-chou, Uetsu, alt.180m",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323497833,http://data.gbif.org/ws/rest/occurrence/get?key=323497833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007914,Specimen,,22:32.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500573,http://data.gbif.org/ws/rest/occurrence/get?key=323500573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127425,Specimen,,24:05.0,Toshio Tanaka,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyamashitugen 270 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508903,http://data.gbif.org/ws/rest/occurrence/get?key=323508903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151124,Specimen,,24:13.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509574,http://data.gbif.org/ws/rest/occurrence/get?key=323509574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164804,Specimen,,19:54.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473234,http://data.gbif.org/ws/rest/occurrence/get?key=323473234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027962,Specimen,,21:32.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,35.9833,,,,,,,150,250,,http://data.gbif.org/occurrences/323490857,http://data.gbif.org/ws/rest/occurrence/get?key=323490857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155454,Specimen,,19:03.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9167,,,,,,,160,220,,http://data.gbif.org/occurrences/323464434,http://data.gbif.org/ws/rest/occurrence/get?key=323464434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032263,Specimen,,18:21.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456707,http://data.gbif.org/ws/rest/occurrence/get?key=323456707