Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3818,Specimen,,17:28.0,,,Cirsium hachijoense Nak.,Nak.,Cirsium hachijoense Nak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120133,http://data.gbif.org/ws/rest/occurrence/get?key=295120133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3852,Specimen,,17:28.0,,,Cirsium hachijoense Nak.,Nak.,Cirsium hachijoense Nak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120134,http://data.gbif.org/ws/rest/occurrence/get?key=295120134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3853,Specimen,,17:28.0,,,Cirsium hachijoense Nak.,Nak.,Cirsium hachijoense Nak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120135,http://data.gbif.org/ws/rest/occurrence/get?key=295120135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3817,Specimen,,17:28.0,,,Cirsium hachijoense Nak.,Nak.,Cirsium hachijoense Nak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120132,http://data.gbif.org/ws/rest/occurrence/get?key=295120132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102156,Specimen,,22:14.0,,,Cirsium hachijoense Nakai,Nakai,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204075,http://data.gbif.org/ws/rest/occurrence/get?key=43204075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135457,Specimen,,50:13.0,,,Cirsium hachijoense Nakai,Nakai,Cirsium hachijoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799142,http://data.gbif.org/ws/rest/occurrence/get?key=381799142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131952,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388809943,http://data.gbif.org/ws/rest/occurrence/get?key=388809943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132243,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388809946,http://data.gbif.org/ws/rest/occurrence/get?key=388809946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133553,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388809950,http://data.gbif.org/ws/rest/occurrence/get?key=388809950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131953,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388809944,http://data.gbif.org/ws/rest/occurrence/get?key=388809944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036506,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809789,http://data.gbif.org/ws/rest/occurrence/get?key=388809789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019398,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809753,http://data.gbif.org/ws/rest/occurrence/get?key=388809753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133557,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/388809951,http://data.gbif.org/ws/rest/occurrence/get?key=388809951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019399,Specimen,,24:10.0,,,Cirsium hachijoense Nakai,,Cirsium hachijoense Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809754,http://data.gbif.org/ws/rest/occurrence/get?key=388809754
