Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24750,Specimen,,54:44.0,,,Monachosorum  flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Monachosorum,Japan,Japan,yoshizawa-kawakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245413,http://data.gbif.org/ws/rest/occurrence/get?key=699245413
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25235,Specimen,,54:44.0,,,Monachosorum  flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Monachosorum,Japan,Japan,kusagi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245415,http://data.gbif.org/ws/rest/occurrence/get?key=699245415
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24746,Specimen,,54:44.0,,,Monachosorum  flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Monachosorum,Japan,Japan,shirakurakyouue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245412,http://data.gbif.org/ws/rest/occurrence/get?key=699245412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24717,Specimen,,54:44.0,,,Monachosorum  flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Monachosorum,Japan,Japan,mukaichiba,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245411,http://data.gbif.org/ws/rest/occurrence/get?key=699245411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49261,Specimen,,21:17.0,,,Monachosorum flagellare,,Monachosorum flagellare,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,Mt. Koganega-take,Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149918,http://data.gbif.org/ws/rest/occurrence/get?key=295149918
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,148,Specimen,,24:39.0,,,Monachosorum flagellare,,Monachosorum flagellare,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Monachosorum,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098390,http://data.gbif.org/ws/rest/occurrence/get?key=328098390
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,149,Specimen,,24:39.0,,,Monachosorum flagellare,,Monachosorum flagellare,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Monachosorum,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098391,http://data.gbif.org/ws/rest/occurrence/get?key=328098391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727011,Specimen,,17:43.0,,,Monachosorum flagellare,,Monachosorum flagellare,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942950,http://data.gbif.org/ws/rest/occurrence/get?key=42942950
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40316,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Arita-gun Kanayacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953888,http://data.gbif.org/ws/rest/occurrence/get?key=143953888
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40320,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953892,http://data.gbif.org/ws/rest/occurrence/get?key=143953892
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40318,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953890,http://data.gbif.org/ws/rest/occurrence/get?key=143953890
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40319,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953891,http://data.gbif.org/ws/rest/occurrence/get?key=143953891
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40315,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953887,http://data.gbif.org/ws/rest/occurrence/get?key=143953887
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40317,Specimen,,24:18.0,,,Monachosorum flagellare  (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953889,http://data.gbif.org/ws/rest/occurrence/get?key=143953889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2314,Specimen,,21:16.0,,,Monachosorum flagellare (Mak.) Hay.,(Mak.) Hay.,Monachosorum flagellare (Mak.) Hay.,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149602,http://data.gbif.org/ws/rest/occurrence/get?key=295149602
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Makoto Togasi,,,,00:00.0,S,S-Vascular,S-P-14374,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,Japan. Honshu: Mt. Atago in Yamashiro,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315284,http://data.gbif.org/ws/rest/occurrence/get?key=200315284
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Nuizo Ui,36991,,S:S-Vascular:S-P-14372,00:00.0,S,S-Vascular,S-P-14372,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Japan, Pref. Wakayama, Higashimuro-gun, Yo-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315282,http://data.gbif.org/ws/rest/occurrence/get?key=200315282
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Watanabe,,,S:S-Vascular:S-P-14376,1896-05-14 00:00:00.0,S,S-Vascular,S-P-14376,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Japan, Nanokawa, Tosa-sikikokse",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315286,http://data.gbif.org/ws/rest/occurrence/get?key=200315286
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,34277,,S:S-Vascular:S-P-14373,00:00.0,S,S-Vascular,S-P-14373,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Japan, Pref. Osaka, Kochinagano City, Mt. Iwawaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315283,http://data.gbif.org/ws/rest/occurrence/get?key=200315283
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6608,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Hondo, Pref. Mie, Prov. Kii, Kita-muro-gun, Owase-machi, Kowa-dani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315341,http://data.gbif.org/ws/rest/occurrence/get?key=200315341
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Watanabe,,,,1896-05-14 00:00:00.0,S,S-Vascular,S-P-14387,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Japan, Nanokawa, Tosa-sikikokse",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315297,http://data.gbif.org/ws/rest/occurrence/get?key=200315297
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6607,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Hondo, Pref. Mie, Prov. Kii, Owase-shi, Kowa-dani, a state forest",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315340,http://data.gbif.org/ws/rest/occurrence/get?key=200315340
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Ikegami,,,,00:00.0,S,S-Vascular,S-P-14375,Specimen,,44:51.0,,,Monachosorum flagellare (Makino) Hayata,(Makino) Hayata,Monachosorum flagellare (Makino) Hayata,Plantae,,,,,Monachosorum,Japan,Japan,"Japan. Prov. Kii, Nachi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315285,http://data.gbif.org/ws/rest/occurrence/get?key=200315285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56911,Specimen,,21:18.0,,,Monachosorum flagellare (Maxim) Hayata,(Maxim) Hayata,Monachosorum flagellare (Maxim) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Taki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149961,http://data.gbif.org/ws/rest/occurrence/get?key=295149961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA352,Specimen,,21:16.0,,,Monachosorum flagellare (Maxim) Hayate,(Maxim) Hayate,Monachosorum flagellare (Maxim) Hayate,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149581,http://data.gbif.org/ws/rest/occurrence/get?key=295149581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030840,Specimen,,23:09.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142481,http://data.gbif.org/ws/rest/occurrence/get?key=150142481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030841,Specimen,,23:09.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142480,http://data.gbif.org/ws/rest/occurrence/get?key=150142480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017819,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142083,http://data.gbif.org/ws/rest/occurrence/get?key=150142083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017811,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142079,http://data.gbif.org/ws/rest/occurrence/get?key=150142079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017818,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142082,http://data.gbif.org/ws/rest/occurrence/get?key=150142082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017823,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142087,http://data.gbif.org/ws/rest/occurrence/get?key=150142087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017822,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142086,http://data.gbif.org/ws/rest/occurrence/get?key=150142086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017821,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142085,http://data.gbif.org/ws/rest/occurrence/get?key=150142085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017815,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142081,http://data.gbif.org/ws/rest/occurrence/get?key=150142081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017812,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142080,http://data.gbif.org/ws/rest/occurrence/get?key=150142080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017810,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142078,http://data.gbif.org/ws/rest/occurrence/get?key=150142078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017827,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142089,http://data.gbif.org/ws/rest/occurrence/get?key=150142089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017826,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142088,http://data.gbif.org/ws/rest/occurrence/get?key=150142088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017807,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142076,http://data.gbif.org/ws/rest/occurrence/get?key=150142076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017820,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142084,http://data.gbif.org/ws/rest/occurrence/get?key=150142084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017806,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142075,http://data.gbif.org/ws/rest/occurrence/get?key=150142075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017808,Specimen,,23:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142077,http://data.gbif.org/ws/rest/occurrence/get?key=150142077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT033488,Specimen,,23:09.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142551,http://data.gbif.org/ws/rest/occurrence/get?key=150142551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187907,Specimen,,27:21.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177369643,http://data.gbif.org/ws/rest/occurrence/get?key=177369643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202419,Specimen,,27:21.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177369647,http://data.gbif.org/ws/rest/occurrence/get?key=177369647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188680,Specimen,,27:21.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,400,,http://data.gbif.org/occurrences/177369645,http://data.gbif.org/ws/rest/occurrence/get?key=177369645