Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117650,Specimen,,18:05.0,T.Kobayashi,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Tobise.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,150,300,,http://data.gbif.org/occurrences/323453764,http://data.gbif.org/ws/rest/occurrence/get?key=323453764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063798,Specimen,,18:43.0,Kayo Asami,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.232,34.9931,,,,,,,,,,http://data.gbif.org/occurrences/323460965,http://data.gbif.org/ws/rest/occurrence/get?key=323460965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137570,Specimen,,20:14.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476831,http://data.gbif.org/ws/rest/occurrence/get?key=323476831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110222,Specimen,,20:43.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482053,http://data.gbif.org/ws/rest/occurrence/get?key=323482053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125140,Specimen,,25:14.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,120,120,,http://data.gbif.org/occurrences/323515169,http://data.gbif.org/ws/rest/occurrence/get?key=323515169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005556,Specimen,,18:42.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460728,http://data.gbif.org/ws/rest/occurrence/get?key=323460728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025267,Specimen,,25:24.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,500,,http://data.gbif.org/occurrences/323516261,http://data.gbif.org/ws/rest/occurrence/get?key=323516261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005197,Specimen,,25:21.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515963,http://data.gbif.org/ws/rest/occurrence/get?key=323515963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059579,Specimen,,26:47.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524403,http://data.gbif.org/ws/rest/occurrence/get?key=323524403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166881,Specimen,,24:42.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kuramachi Valley, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323512192,http://data.gbif.org/ws/rest/occurrence/get?key=323512192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012500,Specimen,,23:50.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"HONSHU. Pref.Hyogo: Wada, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507570,http://data.gbif.org/ws/rest/occurrence/get?key=323507570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032784,Specimen,,17:58.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452251,http://data.gbif.org/ws/rest/occurrence/get?key=323452251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109266,Specimen,,26:36.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523324,http://data.gbif.org/ws/rest/occurrence/get?key=323523324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032593,Specimen,,17:13.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323442289,http://data.gbif.org/ws/rest/occurrence/get?key=323442289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004152,Specimen,,19:13.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466075,http://data.gbif.org/ws/rest/occurrence/get?key=323466075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004649,Specimen,,18:42.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460726,http://data.gbif.org/ws/rest/occurrence/get?key=323460726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153128,Specimen,,17:28.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Yumesaki-cho.",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323446208,http://data.gbif.org/ws/rest/occurrence/get?key=323446208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072643,Specimen,,26:51.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524743,http://data.gbif.org/ws/rest/occurrence/get?key=323524743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012941,Specimen,,23:40.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506676,http://data.gbif.org/ws/rest/occurrence/get?key=323506676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005441,Specimen,,17:02.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440472,http://data.gbif.org/ws/rest/occurrence/get?key=323440472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030752,Specimen,,18:07.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454049,http://data.gbif.org/ws/rest/occurrence/get?key=323454049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122477,Specimen,,18:23.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai.",,,Hyogo,Eastern Asia,Japan,134.783,34.2667,,,,,,,160,160,,http://data.gbif.org/occurrences/323457132,http://data.gbif.org/ws/rest/occurrence/get?key=323457132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124114,Specimen,,18:13.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nisisimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455254,http://data.gbif.org/ws/rest/occurrence/get?key=323455254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152896,Specimen,,17:26.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Miyano.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,300,600,,http://data.gbif.org/occurrences/323445712,http://data.gbif.org/ws/rest/occurrence/get?key=323445712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030552,Specimen,,16:56.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438379,http://data.gbif.org/ws/rest/occurrence/get?key=323438379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007306,Specimen,,16:35.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya-kannon",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431798,http://data.gbif.org/ws/rest/occurrence/get?key=323431798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109340,Specimen,,22:13.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498506,http://data.gbif.org/ws/rest/occurrence/get?key=323498506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009080,Specimen,,19:22.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323467670,http://data.gbif.org/ws/rest/occurrence/get?key=323467670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012909,Specimen,,23:31.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505898,http://data.gbif.org/ws/rest/occurrence/get?key=323505898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077549,Specimen,,18:49.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,350,520,,http://data.gbif.org/occurrences/323461915,http://data.gbif.org/ws/rest/occurrence/get?key=323461915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010912,Specimen,,19:27.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468360,http://data.gbif.org/ws/rest/occurrence/get?key=323468360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009673,Specimen,,25:08.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514647,http://data.gbif.org/ws/rest/occurrence/get?key=323514647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106098,Specimen,,24:21.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Yoto.",,,Hyogo,Eastern Asia,Japan,135.1,35.1833,,,,,,,200,200,,http://data.gbif.org/occurrences/323510183,http://data.gbif.org/ws/rest/occurrence/get?key=323510183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117814,Specimen,,18:05.0,T.Kobayashi,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Tobise.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,150,300,,http://data.gbif.org/occurrences/323453767,http://data.gbif.org/ws/rest/occurrence/get?key=323453767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165648,Specimen,,18:04.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323453552,http://data.gbif.org/ws/rest/occurrence/get?key=323453552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160607,Specimen,,20:04.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475068,http://data.gbif.org/ws/rest/occurrence/get?key=323475068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110197,Specimen,,20:43.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482051,http://data.gbif.org/ws/rest/occurrence/get?key=323482051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032770,Specimen,,18:49.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9333,,,,,,,200,400,,http://data.gbif.org/occurrences/323462054,http://data.gbif.org/ws/rest/occurrence/get?key=323462054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012541,Specimen,,23:40.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasagamine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506705,http://data.gbif.org/ws/rest/occurrence/get?key=323506705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122604,Specimen,,17:02.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,500,,http://data.gbif.org/occurrences/323440754,http://data.gbif.org/ws/rest/occurrence/get?key=323440754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109165,Specimen,,22:16.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323499073,http://data.gbif.org/ws/rest/occurrence/get?key=323499073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070373,Specimen,,25:01.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"Hyogo Pref.; Mt. Kamenoikeyama, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.55,34.9181,,,,,,,150,150,,http://data.gbif.org/occurrences/323513899,http://data.gbif.org/ws/rest/occurrence/get?key=323513899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012290,Specimen,,23:31.0,,,Brachyelytrum japonicum,,Brachyelytrum japonicum,Plantae,Magnoliophyta,,,Gramineae,Brachyelytrum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramati-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505840,http://data.gbif.org/ws/rest/occurrence/get?key=323505840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5722,Specimen,,51:05.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089154,http://data.gbif.org/ws/rest/occurrence/get?key=238089154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9929,Specimen,,51:05.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088936,http://data.gbif.org/ws/rest/occurrence/get?key=238088936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5721,Specimen,,51:05.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089153,http://data.gbif.org/ws/rest/occurrence/get?key=238089153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15685,Specimen,,51:08.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391287445,http://data.gbif.org/ws/rest/occurrence/get?key=391287445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14703,Specimen,,51:06.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089216,http://data.gbif.org/ws/rest/occurrence/get?key=238089216