Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037780,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234427846,http://data.gbif.org/ws/rest/occurrence/get?key=234427846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037784,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427850,http://data.gbif.org/ws/rest/occurrence/get?key=234427850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037785,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427851,http://data.gbif.org/ws/rest/occurrence/get?key=234427851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037783,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234427849,http://data.gbif.org/ws/rest/occurrence/get?key=234427849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037774,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427840,http://data.gbif.org/ws/rest/occurrence/get?key=234427840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163438,Specimen,,28:49.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388848242,http://data.gbif.org/ws/rest/occurrence/get?key=388848242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037778,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427844,http://data.gbif.org/ws/rest/occurrence/get?key=234427844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037775,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427841,http://data.gbif.org/ws/rest/occurrence/get?key=234427841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037776,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234427842,http://data.gbif.org/ws/rest/occurrence/get?key=234427842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037779,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234427845,http://data.gbif.org/ws/rest/occurrence/get?key=234427845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037782,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427848,http://data.gbif.org/ws/rest/occurrence/get?key=234427848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037773,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427839,http://data.gbif.org/ws/rest/occurrence/get?key=234427839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114544,Specimen,,28:48.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848123,http://data.gbif.org/ws/rest/occurrence/get?key=388848123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106631,Specimen,,28:47.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295925282,http://data.gbif.org/ws/rest/occurrence/get?key=295925282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037777,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427843,http://data.gbif.org/ws/rest/occurrence/get?key=234427843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037781,Specimen,,28:45.0,,,Paeonia japonica (Makino) Miyabe & Takeda form. hirsuta H.Hara,,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Paeonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427847,http://data.gbif.org/ws/rest/occurrence/get?key=234427847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006775,Specimen,,23:12.0,,,Paeonia japonica (Makino) Miyabe et Takeda  f. hirsuta H.Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Paeoniaceae,Paeonia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143088,http://data.gbif.org/ws/rest/occurrence/get?key=150143088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165941,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Onzui-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210673,http://data.gbif.org/ws/rest/occurrence/get?key=204210673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160709,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Kabozaka",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210827,http://data.gbif.org/ws/rest/occurrence/get?key=204210827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167401,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Sanaka",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210750,http://data.gbif.org/ws/rest/occurrence/get?key=204210750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175142,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Mangatani,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210569,http://data.gbif.org/ws/rest/occurrence/get?key=204210569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009152,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Onzui-kokuyurin,"Shiso-gun, Haga-cho, Okutani",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210668,http://data.gbif.org/ws/rest/occurrence/get?key=204210668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122141,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Okutoji",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210749,http://data.gbif.org/ws/rest/occurrence/get?key=204210749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005196,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Ten-taki,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210830,http://data.gbif.org/ws/rest/occurrence/get?key=204210830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033907,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210626,http://data.gbif.org/ws/rest/occurrence/get?key=204210626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109508,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210833,http://data.gbif.org/ws/rest/occurrence/get?key=204210833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015203,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210799,http://data.gbif.org/ws/rest/occurrence/get?key=204210799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137190,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210835,http://data.gbif.org/ws/rest/occurrence/get?key=204210835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029399,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210679,http://data.gbif.org/ws/rest/occurrence/get?key=204210679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058114,Specimen,,27:37.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,Nishitokoo-yama,"Izushi-gun, Izushi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210687,http://data.gbif.org/ws/rest/occurrence/get?key=204210687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109509,Specimen,,27:38.0,,,Paeonia japonica (Makino) Miyabe et Takeda  forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210834,http://data.gbif.org/ws/rest/occurrence/get?key=204210834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22913,Specimen,,53:21.0,,,Paeonia japonica (Makino) Miyabe et Takeda f. hirsuta Hara,Hara,Paeonia japonica f. hirsuta Hara,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Paeoniaceae,Paeonia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106020,http://data.gbif.org/ws/rest/occurrence/get?key=393106020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191659,Specimen,,27:34.0,,,Paeonia japonica (Makino) Miyabe et Takeda forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177371883,http://data.gbif.org/ws/rest/occurrence/get?key=177371883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194764,Specimen,,27:34.0,,,Paeonia japonica (Makino) Miyabe et Takeda forma hirsuta Hara,(Makino) Miyabe et Takeda,Paeonia japonica f. hirsuta Hara,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177371884,http://data.gbif.org/ws/rest/occurrence/get?key=177371884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160709,Specimen,,25:23.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516082,http://data.gbif.org/ws/rest/occurrence/get?key=323516082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109508,Specimen,,26:34.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523040,http://data.gbif.org/ws/rest/occurrence/get?key=323523040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005196,Specimen,,25:22.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515997,http://data.gbif.org/ws/rest/occurrence/get?key=323515997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033907,Specimen,,19:45.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,500,700,,http://data.gbif.org/occurrences/323471559,http://data.gbif.org/ws/rest/occurrence/get?key=323471559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009152,Specimen,,19:40.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470613,http://data.gbif.org/ws/rest/occurrence/get?key=323470613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015203,Specimen,,23:33.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506104,http://data.gbif.org/ws/rest/occurrence/get?key=323506104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109509,Specimen,,26:34.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523041,http://data.gbif.org/ws/rest/occurrence/get?key=323523041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167401,Specimen,,21:28.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490055,http://data.gbif.org/ws/rest/occurrence/get?key=323490055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122141,Specimen,,17:01.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.733,35.2167,,,,,,,500,700,,http://data.gbif.org/occurrences/323440057,http://data.gbif.org/ws/rest/occurrence/get?key=323440057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058114,Specimen,,20:04.0,,,Paeonia japonica f. hirsuta,,Paeonia japonica f. hirsuta,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,580,580,,http://data.gbif.org/occurrences/323475007,http://data.gbif.org/ws/rest/occurrence/get?key=323475007