Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126137,Specimen,,40:37.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445735,http://data.gbif.org/ws/rest/occurrence/get?key=382445735
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126135,Specimen,,40:37.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445732,http://data.gbif.org/ws/rest/occurrence/get?key=382445732
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4806,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091348,http://data.gbif.org/ws/rest/occurrence/get?key=380091348
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125092,Specimen,,40:33.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticae,,Cephaloziaceae,Cephalozia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744389,http://data.gbif.org/ws/rest/occurrence/get?key=237744389
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4803,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091345,http://data.gbif.org/ws/rest/occurrence/get?key=380091345
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4811,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091353,http://data.gbif.org/ws/rest/occurrence/get?key=380091353
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4801,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380091343,http://data.gbif.org/ws/rest/occurrence/get?key=380091343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4814,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091356,http://data.gbif.org/ws/rest/occurrence/get?key=380091356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4817,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091359,http://data.gbif.org/ws/rest/occurrence/get?key=380091359
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4802,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380091344,http://data.gbif.org/ws/rest/occurrence/get?key=380091344
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126138,Specimen,,40:37.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445736,http://data.gbif.org/ws/rest/occurrence/get?key=382445736
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4818,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091360,http://data.gbif.org/ws/rest/occurrence/get?key=380091360
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4812,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380091354,http://data.gbif.org/ws/rest/occurrence/get?key=380091354
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4805,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Mt. Mitsumatamori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1180,,,http://data.gbif.org/occurrences/380091347,http://data.gbif.org/ws/rest/occurrence/get?key=380091347
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126136,Specimen,,40:37.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445733,http://data.gbif.org/ws/rest/occurrence/get?key=382445733
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4820,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Tatematazawa Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091362,http://data.gbif.org/ws/rest/occurrence/get?key=380091362
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4810,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091352,http://data.gbif.org/ws/rest/occurrence/get?key=380091352
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125145,Specimen,,40:33.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticae,,Cephaloziaceae,Cephalozia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/237744442,http://data.gbif.org/ws/rest/occurrence/get?key=237744442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4819,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380091361,http://data.gbif.org/ws/rest/occurrence/get?key=380091361
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4804,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091346,http://data.gbif.org/ws/rest/occurrence/get?key=380091346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4807,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091349,http://data.gbif.org/ws/rest/occurrence/get?key=380091349
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126134,Specimen,,40:37.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445730,http://data.gbif.org/ws/rest/occurrence/get?key=382445730
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4815,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091357,http://data.gbif.org/ws/rest/occurrence/get?key=380091357
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4808,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380091350,http://data.gbif.org/ws/rest/occurrence/get?key=380091350
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4809,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091351,http://data.gbif.org/ws/rest/occurrence/get?key=380091351
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4816,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091358,http://data.gbif.org/ws/rest/occurrence/get?key=380091358
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4813,Specimen,,27:34.0,,,Cephalozia leucantha Spruce,,Cephalozia leucantha Spruce,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380091355,http://data.gbif.org/ws/rest/occurrence/get?key=380091355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028570,Specimen,,24:55.0,,,Cephalozia leucantha Spruce,Spruce,Cephalozia leucantha Spruce,Plantae,,,,,Cephalozia,Japan,Japan,"Honzawa valley north of Mt.Odai, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177348962,http://data.gbif.org/ws/rest/occurrence/get?key=177348962
