Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034827,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T. Kuros. et H. Ohashi,(Hurus.) T. Kuros. et H. Ohashi,Euphorbia sinanensis (Hurus.) T. Kuros. & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0717,138.861,,45678,8,,,,,,,http://data.gbif.org/occurrences/295234364,http://data.gbif.org/ws/rest/occurrence/get?key=295234364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034297,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T. Kuros. et H. Ohashi,(Hurus.) T. Kuros. et H. Ohashi,Euphorbia sinanensis (Hurus.) T. Kuros. & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234347,http://data.gbif.org/ws/rest/occurrence/get?key=295234347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034527,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T. Kuros. et H. Ohashi,(Hurus.) T. Kuros. et H. Ohashi,Euphorbia sinanensis (Hurus.) T. Kuros. & H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234359,http://data.gbif.org/ws/rest/occurrence/get?key=295234359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021277,Specimen,,26:08.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826443,http://data.gbif.org/ws/rest/occurrence/get?key=388826443
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117406,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883828,http://data.gbif.org/ws/rest/occurrence/get?key=93883828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41482,Specimen,,59:45.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233293,http://data.gbif.org/ws/rest/occurrence/get?key=204233293
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117411,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883860,http://data.gbif.org/ws/rest/occurrence/get?key=93883860
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73903,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883829,http://data.gbif.org/ws/rest/occurrence/get?key=93883829
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41479,Specimen,,59:45.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233290,http://data.gbif.org/ws/rest/occurrence/get?key=204233290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73914,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883851,http://data.gbif.org/ws/rest/occurrence/get?key=93883851
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117409,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883859,http://data.gbif.org/ws/rest/occurrence/get?key=93883859
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73901,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883847,http://data.gbif.org/ws/rest/occurrence/get?key=93883847
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73913,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883861,http://data.gbif.org/ws/rest/occurrence/get?key=93883861
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117404,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883846,http://data.gbif.org/ws/rest/occurrence/get?key=93883846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117408,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883834,http://data.gbif.org/ws/rest/occurrence/get?key=93883834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117405,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883842,http://data.gbif.org/ws/rest/occurrence/get?key=93883842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73904,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883848,http://data.gbif.org/ws/rest/occurrence/get?key=93883848
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29235,Specimen,,59:44.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233057,http://data.gbif.org/ws/rest/occurrence/get?key=204233057
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41481,Specimen,,59:45.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233292,http://data.gbif.org/ws/rest/occurrence/get?key=204233292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73906,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883852,http://data.gbif.org/ws/rest/occurrence/get?key=93883852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117407,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Waga-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883858,http://data.gbif.org/ws/rest/occurrence/get?key=93883858
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73905,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883857,http://data.gbif.org/ws/rest/occurrence/get?key=93883857
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73902,Specimen,,59:41.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883850,http://data.gbif.org/ws/rest/occurrence/get?key=93883850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036759,Specimen,,34:53.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Northern face of Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394055639,http://data.gbif.org/ws/rest/occurrence/get?key=394055639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007881,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1508,138.917,,45678,19,,,,1230,1230,,http://data.gbif.org/occurrences/234492402,http://data.gbif.org/ws/rest/occurrence/get?key=234492402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007754,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nageishi Pass,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.926,,45678,19,,,,1070,1070,,http://data.gbif.org/occurrences/234492401,http://data.gbif.org/ws/rest/occurrence/get?key=234492401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007927,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Lake Kono, Mt.Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,1480,,,http://data.gbif.org/occurrences/295234291,http://data.gbif.org/ws/rest/occurrence/get?key=295234291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032183,Specimen,,34:50.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234492110,http://data.gbif.org/ws/rest/occurrence/get?key=234492110
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006938,Specimen,,34:53.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394055583,http://data.gbif.org/ws/rest/occurrence/get?key=394055583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004203,Specimen,,34:51.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0711,138.86,,45678,8,,,,1060,1060,,http://data.gbif.org/occurrences/234492384,http://data.gbif.org/ws/rest/occurrence/get?key=234492384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16082,Specimen,,51:54.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/391291778,http://data.gbif.org/ws/rest/occurrence/get?key=391291778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10573,Specimen,,51:49.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092529,http://data.gbif.org/ws/rest/occurrence/get?key=238092529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61513,Specimen,,51:54.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391291874,http://data.gbif.org/ws/rest/occurrence/get?key=391291874
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61488,Specimen,,51:54.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391291877,http://data.gbif.org/ws/rest/occurrence/get?key=391291877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16083,Specimen,,51:54.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/391291779,http://data.gbif.org/ws/rest/occurrence/get?key=391291779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10574,Specimen,,51:49.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092530,http://data.gbif.org/ws/rest/occurrence/get?key=238092530
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24744,Specimen,,02:28.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,Hurus.,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414262,http://data.gbif.org/ws/rest/occurrence/get?key=415414262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51548,Specimen,,40:27.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935281,http://data.gbif.org/ws/rest/occurrence/get?key=387935281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38771,Specimen,,40:25.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733686,http://data.gbif.org/ws/rest/occurrence/get?key=237733686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53429,Specimen,,40:28.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030397,http://data.gbif.org/ws/rest/occurrence/get?key=624030397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38769,Specimen,,40:25.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733684,http://data.gbif.org/ws/rest/occurrence/get?key=237733684
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38775,Specimen,,40:25.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733690,http://data.gbif.org/ws/rest/occurrence/get?key=237733690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51547,Specimen,,40:27.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935280,http://data.gbif.org/ws/rest/occurrence/get?key=387935280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38773,Specimen,,40:25.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733688,http://data.gbif.org/ws/rest/occurrence/get?key=237733688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38770,Specimen,,40:25.0,,,Euphorbia sinanensis (Hurus.) T.Kuros. et H.Ohashi,(Hurus.) T.Kuros. et H.Ohashi,Euphorbia sinanensis (Hurus.) T.Kuros. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733685,http://data.gbif.org/ws/rest/occurrence/get?key=237733685